tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0658f6b2de63931a1da41342b6aa2f6bbed2c78d5828ac0d829595375a37097b,-1,12,1,52.93360533,1589114954,Regular,62c9e262953b9840c1cf8b18b7515471c75454da6d7f2574aa850bf91fd24f98
62c9e262953b9840c1cf8b18b7515471c75454da6d7f2574aa850bf91fd24f98,1,3,1,52.93360533,1589092647,Vote,0658f6b2de63931a1da41342b6aa2f6bbed2c78d5828ac0d829595375a37097b
4a2a2a471d74ba06ee4b1344f3deef1264dc4140d087ebc62f39a521e980e8df,-1,1,1,52.93360533,1588826667,Regular,bfb7346dbbb0d4104907e4feea1190bfc8a932e87b203c99b3a8c3c139c3e718
bfb7346dbbb0d4104907e4feea1190bfc8a932e87b203c99b3a8c3c139c3e718,1,3,1,52.93360533,1588785542,Vote,4a2a2a471d74ba06ee4b1344f3deef1264dc4140d087ebc62f39a521e980e8df
d52788ebb1f71957dbed62fa175e976b711bf7a1777bb3e28ff1ca1616523b25,-1,4,1,52.96884954,1587723206,Regular,6ca22cc0a07b304c65e2f5533e41e51ac8349d33b554b4bbe25db25af93615c9
6ca22cc0a07b304c65e2f5533e41e51ac8349d33b554b4bbe25db25af93615c9,1,3,1,52.96884954,1587506833,Vote,d52788ebb1f71957dbed62fa175e976b711bf7a1777bb3e28ff1ca1616523b25
3db9feb067aa69b4dd3ce6eb78b92a88e639425c496b28e7b9c612009b5828c9,-1,14,1,52.96884954,1587001096,Regular,73a12aaa04d5d8029da9586704c99b4781510914fb1d555159a925fc3b790fdb
a1ff67d940a1a22559f25dab6dd4bfc0b90ce8c7258abcd5049b1e47959427c8,-1,23,1,52.96884954,1586992263,Regular,0e6de9cd8667df58c70f69855f078d62385ff38b4ee8cb1cc488bfc060456197
06fd2d4f6f63c717b52dc02622c1f6db3dbf30ec885b96d32ec2ab6cef7a44c6,-1,9,1,52.96884954,1586991090,Regular,737e354cc3263a32b1cea15f4f155872888a1b136cb5eac9660f7f43275bea8f
83961440deff0f8ee655f51a62b5e4fd2f04c0b6989378d9e4b9b69574ade8cd,-1,8,1,52.96884953,1586989344,Regular,6774770ceaa953e770f81399ca46a546c1998eb0098e48a5e4fcb6dee7a5c585
528436df7421757432529e19977bd1147f9759b7cf38700f86d6b3a90398c014,-1,0,1,52.96884954,1586960567,Regular,26c18eb13b57b5729121cad19632257b20856df03eacf9bc9f6442ce1cac1f16
d04c2a1a4659054c5d171e9bcacddb7601c83515df92be84cb803c3df3450841,-1,8,1,52.96884954,1586949999,Regular,131cbee7a4be3bad5f1d88496ab6ecac412d104a5590e6842f14c67e378a3e02
0e6de9cd8667df58c70f69855f078d62385ff38b4ee8cb1cc488bfc060456197,1,3,1,52.96884954,1586824376,Vote,a1ff67d940a1a22559f25dab6dd4bfc0b90ce8c7258abcd5049b1e47959427c8
26c18eb13b57b5729121cad19632257b20856df03eacf9bc9f6442ce1cac1f16,1,3,1,52.96884954,1586815639,Vote,528436df7421757432529e19977bd1147f9759b7cf38700f86d6b3a90398c014
73a12aaa04d5d8029da9586704c99b4781510914fb1d555159a925fc3b790fdb,1,3,1,52.96884954,1586563668,Vote,3db9feb067aa69b4dd3ce6eb78b92a88e639425c496b28e7b9c612009b5828c9
131cbee7a4be3bad5f1d88496ab6ecac412d104a5590e6842f14c67e378a3e02,1,3,1,52.96884954,1586547085,Vote,d04c2a1a4659054c5d171e9bcacddb7601c83515df92be84cb803c3df3450841
6774770ceaa953e770f81399ca46a546c1998eb0098e48a5e4fcb6dee7a5c585,1,3,1,52.96884953,1586544204,Vote,83961440deff0f8ee655f51a62b5e4fd2f04c0b6989378d9e4b9b69574ade8cd
737e354cc3263a32b1cea15f4f155872888a1b136cb5eac9660f7f43275bea8f,1,3,1,52.96884954,1586534736,Vote,06fd2d4f6f63c717b52dc02622c1f6db3dbf30ec885b96d32ec2ab6cef7a44c6
0d1a88464d9b3979c55e54b2cac7529f3f33ce96298b14642728252487dc3a40,-1,0,1,0.08316191,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
0d1a88464d9b3979c55e54b2cac7529f3f33ce96298b14642728252487dc3a40,-1,1,1,51.82709512,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
0f5408407aaa5cc8e2fafe5df9627c364bc7674bca9972d210d78dfaa8aef41e,-1,1,1,51.82709512,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
0f5408407aaa5cc8e2fafe5df9627c364bc7674bca9972d210d78dfaa8aef41e,-1,0,1,0.08316191,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
15375cf6778d3b0817e3d66ac736b727577888ab5a36cc51f829fbab7defe692,-1,0,1,0.08316191,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
15375cf6778d3b0817e3d66ac736b727577888ab5a36cc51f829fbab7defe692,-1,1,1,51.82709512,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
3316b3f0d63812ac764a24f883e1ea8dfec0fee97b2fc2ca06ee15c87945b835,-1,1,1,51.82709512,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
3316b3f0d63812ac764a24f883e1ea8dfec0fee97b2fc2ca06ee15c87945b835,-1,0,1,0.08316191,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
34d9c8d966e68dde39ee432c173b0193d18dbe76abc31a28a5b97e2998acf15d,-1,0,1,0.08316191,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
34d9c8d966e68dde39ee432c173b0193d18dbe76abc31a28a5b97e2998acf15d,-1,1,1,51.82709512,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
3a2f5cae99cae7d19713976a0e0ef277d99dabe270b4806b2bffea478346f98c,-1,0,1,0.08316191,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
3a2f5cae99cae7d19713976a0e0ef277d99dabe270b4806b2bffea478346f98c,-1,1,1,51.82709512,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
3a8697b1d79c755b248d2e1531480668644003bf406a21bf6d8cb7555654b92e,-1,0,1,0.08316191,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
3a8697b1d79c755b248d2e1531480668644003bf406a21bf6d8cb7555654b92e,-1,1,1,51.82709512,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
3b1fb79888a7d76011c2e7a8c74865d8b5707a89b9f5d6fc8a48c0bf848287cc,-1,1,1,51.82709512,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
3b1fb79888a7d76011c2e7a8c74865d8b5707a89b9f5d6fc8a48c0bf848287cc,-1,0,1,0.08316191,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
5767da0e88e5ce5b7f75552cbf254b33f3e86afe5ad1463bb99d4d6025fe6c8a,-1,1,1,51.82709512,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
5767da0e88e5ce5b7f75552cbf254b33f3e86afe5ad1463bb99d4d6025fe6c8a,-1,0,1,0.08316191,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
65badcbb5e23579b6a758ca797b536d23eb93b9c784d5d1764bd606b08c36c9b,-1,1,1,51.82709512,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
65badcbb5e23579b6a758ca797b536d23eb93b9c784d5d1764bd606b08c36c9b,-1,0,1,0.08316191,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
669c01670177659aaa90e8c80715dab9e9df2281ffc8783422c4f846b70a5a11,-1,1,1,51.82709512,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
669c01670177659aaa90e8c80715dab9e9df2281ffc8783422c4f846b70a5a11,-1,0,1,0.08316191,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
70a5b74667971499c17a346b42b221d5bc6af275532264a4f77f18f17d696475,-1,0,1,0.08316191,1586489172,Ticket,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
