tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273e30ec2ff5a21acb2fbf331c137a4e63a67e2aec3ab2cb355caca4dbb963a3,-1,4,1,25.45940518,1582068861,Regular,db67bbdac165899e5b5c0d4f6eba4c51a13742a87a3dcf4b50edb706e680ceb3
60d8c5b7bfcd3813fd1cb27664e9fc8b412a9da50fb7f48fc19ed6cd757e410c,-1,4,1,25.45940518,1581006659,Regular,595e535b5852db8a0e0e4716de0c86341bdd62d198f0a5eaf7e80a7968bdc818
595e535b5852db8a0e0e4716de0c86341bdd62d198f0a5eaf7e80a7968bdc818,1,3,1,25.45940518,1579790571,Vote,60d8c5b7bfcd3813fd1cb27664e9fc8b412a9da50fb7f48fc19ed6cd757e410c
db67bbdac165899e5b5c0d4f6eba4c51a13742a87a3dcf4b50edb706e680ceb3,1,3,1,25.45940518,1579664439,Vote,273e30ec2ff5a21acb2fbf331c137a4e63a67e2aec3ab2cb355caca4dbb963a3
17847c88fd138f444bacb9794312f60afaaf1d6479790d131b725594db375569,-1,0,1,0.08880461,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
17847c88fd138f444bacb9794312f60afaaf1d6479790d131b725594db375569,-1,1,1,24.2076336,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
39a59c4976d22502f2c535d0db8d05877d7f758846d18aa9c1333d9ad8e1dd70,-1,0,1,0.08880461,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
39a59c4976d22502f2c535d0db8d05877d7f758846d18aa9c1333d9ad8e1dd70,-1,1,1,24.2076336,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
45bbe6f6199da8a6f6e6e4bf0a87af92f18f504e944a6157b02881e017c1dfe0,-1,0,1,0.08880461,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
45bbe6f6199da8a6f6e6e4bf0a87af92f18f504e944a6157b02881e017c1dfe0,-1,1,1,24.2076336,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
5d7b43e61c4c39c5cb81d113b28458575b07a3d1bffba79c947dd12556be7c5d,-1,1,1,24.2076336,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
5d7b43e61c4c39c5cb81d113b28458575b07a3d1bffba79c947dd12556be7c5d,-1,0,1,0.08880461,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
60aab9a5031cbdb0894a7e4a41e30ed4e8808d90b8aac7ea18ab5c67bcb200d8,-1,0,1,0.08880461,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
60aab9a5031cbdb0894a7e4a41e30ed4e8808d90b8aac7ea18ab5c67bcb200d8,-1,1,1,24.2076336,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
7b24298bcfd0b736568186385c9066bde6279f090f0c8b8c0d76d5bd331f4de4,-1,0,1,0.08880461,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
7b24298bcfd0b736568186385c9066bde6279f090f0c8b8c0d76d5bd331f4de4,-1,1,1,24.2076336,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
9337526494f611a81c29115052d61bcc8c6e1b92728b64382b9f22017eb07d5f,-1,1,1,24.2076336,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
9337526494f611a81c29115052d61bcc8c6e1b92728b64382b9f22017eb07d5f,-1,0,1,0.08880461,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
b9ccee8c7820baafbeea584dcdb692321b63e1e6e606a246e1697eb020bed8ff,-1,1,1,24.2076336,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
b9ccee8c7820baafbeea584dcdb692321b63e1e6e606a246e1697eb020bed8ff,-1,0,1,0.08880461,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
c71d67fff2a5fafff21111498399aa76fa7f3bdbc40a3a9a55c32c941a1d7309,-1,1,1,24.2076336,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
c71d67fff2a5fafff21111498399aa76fa7f3bdbc40a3a9a55c32c941a1d7309,-1,0,1,0.08880461,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
dd4707ce673a73f6d4d0672c350f8a19b05f9bb897c4102ef9707659a44942b2,-1,1,1,24.2076336,1579315564,Ticket,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
