tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa542bc4e7a5ddc1660fbb3d6c9eb4d14e5828243cccec13fb1c5f9dbc032285,-1,4,1,17.56944561,1601970190,Regular,002e7c90be590913af81ca20b64adf4a65dedc84981767ef2a8615990d168270
002e7c90be590913af81ca20b64adf4a65dedc84981767ef2a8615990d168270,1,1,1,17.56944561,1601940974,Revocation,fa542bc4e7a5ddc1660fbb3d6c9eb4d14e5828243cccec13fb1c5f9dbc032285
0c8a05862980948a005f63bc1d76310ba35d868cb1badce361e0a32ddcd41b29,-1,13,1,18.54390695,1600202813,Regular,a5bf1cf1ac94dbf1cd23c08441ce0d62131f1c1b9d70ef0128dcab8900df60a4
a5bf1cf1ac94dbf1cd23c08441ce0d62131f1c1b9d70ef0128dcab8900df60a4,1,3,1,18.54390695,1600169401,Vote,0c8a05862980948a005f63bc1d76310ba35d868cb1badce361e0a32ddcd41b29
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,106,1,18.54390695,1598926368,Regular,3c382177ece094d17da0ae7df0a5c900517921393353d2b0ffbb2a842d34b650
3c382177ece094d17da0ae7df0a5c900517921393353d2b0ffbb2a842d34b650,1,3,1,18.54390695,1598849338,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
535ad0c43d69d10a0e9fdbf65b8f3b315697c0e34b73f77a9a1616fcac760ec4,-1,0,1,18.54390695,1598323751,Regular,3f3f9f8a0b8dd66d40e94903ffa5c0d33c36920e05ce68085c76f9f6cf81f6ba
3f3f9f8a0b8dd66d40e94903ffa5c0d33c36920e05ce68085c76f9f6cf81f6ba,1,3,1,18.54390695,1598282982,Vote,535ad0c43d69d10a0e9fdbf65b8f3b315697c0e34b73f77a9a1616fcac760ec4
a7e24a4f632a30e2c067c39213ee56c655df1777f7730b259f92147372da88a8,-1,2,1,17.41194697,1597983398,Regular,a7c368de74db4576d2e161abfb702596734b699a3a92994c7fab550a8f19f40c
a7c368de74db4576d2e161abfb702596734b699a3a92994c7fab550a8f19f40c,1,3,1,17.41194697,1597914308,Vote,a7e24a4f632a30e2c067c39213ee56c655df1777f7730b259f92147372da88a8
f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a,-1,16,1,18.57492405,1597810179,Regular,c33e402921e18cf5311fbb5059e55b5f62ffd4c2dbab423e546b7505979a91be
c33e402921e18cf5311fbb5059e55b5f62ffd4c2dbab423e546b7505979a91be,1,3,1,18.57492405,1597592292,Vote,f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,27,1,18.57492405,1597453964,Regular,824f7986f69e9ac0056d5c57dcfb88f19f76a9a341fcf198d341c2384904d889
824f7986f69e9ac0056d5c57dcfb88f19f76a9a341fcf198d341c2384904d889,1,3,1,18.57492405,1597412028,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,28,1,18.57492405,1597290602,Regular,1d8780fa732ea7b4ee9ea5b2004a9bf456519f231b02819eb5dcc5dc9e392230
1d8780fa732ea7b4ee9ea5b2004a9bf456519f231b02819eb5dcc5dc9e392230,1,3,1,18.57492405,1597245807,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,24,1,17.41194697,1597112627,Regular,e13df2dcb945a5f4312a2017e2fd04f5001b18458323555389fb15db82d8f5d9
9d5aa2ad951cd0118b38ecc1f39476e1f16d32980e382b39452d3afca8f453c5,-1,220,1,18.57492405,1597112627,Regular,2b2662052b4f61641ece1af1e47e0c69b4f262a7e871ac59720cf326cee14ff1
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,455,1,18.57492405,1597112371,Regular,d9533d4f1497f2a5afc1e485254f72eba496bbe7430a9e3491720658e62e0cd3
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,41,1,18.57492405,1597111863,Regular,6e84c998b30cab00dc9935f0a20b3bca08f7a70b6899dc07a62fb897c41c65bf
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,33,1,18.57492405,1597111863,Regular,492b08fff9e334be5101ff4ede8f89368287f7990f69c8ab6762ca67f12b6bbe
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,115,1,18.57492405,1597111863,Regular,bb40f2e7e5d8bf75a0d683e18beff1774dc6c46fdd09e8cf609543760a282dc9
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,61,1,18.57492405,1597111777,Regular,47b31c8906c20e4a7c2e798c5c84880cea5c5a8e37b472c2646158d463fbfd96
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,66,1,18.57492405,1597111777,Regular,ec33c1e02d6852750b423b3337706b25309f91eafbc033b02a3c58aa71af5697
6e84c998b30cab00dc9935f0a20b3bca08f7a70b6899dc07a62fb897c41c65bf,1,3,1,18.57492405,1596983330,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,37,1,18.57492405,1596894215,Regular,bf95daae5ea34fc4cbab331c5da49ae4300d967b1c157468e5b9fd015a75715a
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,48,1,18.57492405,1596864421,Regular,d7fc1ab2515348af4f62482f377bb6388b77951773d50f91c0b22f5d60c4081b
bf95daae5ea34fc4cbab331c5da49ae4300d967b1c157468e5b9fd015a75715a,1,3,1,18.57492405,1596838737,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
e13df2dcb945a5f4312a2017e2fd04f5001b18458323555389fb15db82d8f5d9,1,3,1,17.41194697,1596757278,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
492b08fff9e334be5101ff4ede8f89368287f7990f69c8ab6762ca67f12b6bbe,1,3,1,18.57492405,1596745381,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
bb40f2e7e5d8bf75a0d683e18beff1774dc6c46fdd09e8cf609543760a282dc9,1,3,1,18.57492405,1596741385,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
ec33c1e02d6852750b423b3337706b25309f91eafbc033b02a3c58aa71af5697,1,3,1,18.57492405,1596719795,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
d7fc1ab2515348af4f62482f377bb6388b77951773d50f91c0b22f5d60c4081b,1,3,1,18.57492405,1596638091,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
47b31c8906c20e4a7c2e798c5c84880cea5c5a8e37b472c2646158d463fbfd96,1,3,1,18.57492405,1596611886,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
d9533d4f1497f2a5afc1e485254f72eba496bbe7430a9e3491720658e62e0cd3,1,3,1,18.57492405,1596585293,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
2b2662052b4f61641ece1af1e47e0c69b4f262a7e871ac59720cf326cee14ff1,1,3,1,18.57492405,1596474916,Vote,9d5aa2ad951cd0118b38ecc1f39476e1f16d32980e382b39452d3afca8f453c5
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,0,1,17.41194697,1596417582,Regular,96827fe67d29a01cdd9dcdebf5b219fca853649e17886aa33ee31a32ed47a404
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,69,1,18.57492405,1596388457,Regular,aaa118010ae348ec9915872dddcbd0a6f1309a07a103b94fb38af9327aaee6a8
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,106,1,18.57492405,1596388457,Regular,4835b177a681b952d5cdde7c0c6007e24f6d148b605d9d6a3418227a65d1a1c6
96827fe67d29a01cdd9dcdebf5b219fca853649e17886aa33ee31a32ed47a404,1,3,1,17.41194697,1596370374,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
aaa118010ae348ec9915872dddcbd0a6f1309a07a103b94fb38af9327aaee6a8,1,3,1,18.57492405,1596325296,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
