tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b95d26b8f44d4ceaf522b444faf15cfa73d774091fbab129188cf19de74bacf,-1,16,1,19.26469619,1671504217,Regular,c48d4f4b55e40992fbd1ef9e879734af5415bdbfcfb7229f6ac07edddf0058e8
6b95d26b8f44d4ceaf522b444faf15cfa73d774091fbab129188cf19de74bacf,-1,15,1,0.03781057,1671504217,Regular,c48d4f4b55e40992fbd1ef9e879734af5415bdbfcfb7229f6ac07edddf0058e8
2a655594e31a6daa9c5fa3f62ff58272d378226041f21b98bcc2ddddd360dbf9,-1,0,1,0.03781057,1649281114,Ticket,c48d4f4b55e40992fbd1ef9e879734af5415bdbfcfb7229f6ac07edddf0058e8
2a655594e31a6daa9c5fa3f62ff58272d378226041f21b98bcc2ddddd360dbf9,-1,1,1,19.26469619,1649281114,Ticket,c48d4f4b55e40992fbd1ef9e879734af5415bdbfcfb7229f6ac07edddf0058e8
986c2c22e71cb256eb5f44c704ac31881aa4405e7fc1c4a3d979f3fd6a19a8da,-1,1,1,19.26469619,1649281114,Ticket,c48d4f4b55e40992fbd1ef9e879734af5415bdbfcfb7229f6ac07edddf0058e8
986c2c22e71cb256eb5f44c704ac31881aa4405e7fc1c4a3d979f3fd6a19a8da,-1,0,1,0.03781057,1649281114,Ticket,c48d4f4b55e40992fbd1ef9e879734af5415bdbfcfb7229f6ac07edddf0058e8
06cd01917eb7fa02962e06a64b7e6c94c6ce98cb93c3d98807a14c29a5870d1e,-1,1,1,19.26469619,1649280102,Ticket,c48d4f4b55e40992fbd1ef9e879734af5415bdbfcfb7229f6ac07edddf0058e8
06cd01917eb7fa02962e06a64b7e6c94c6ce98cb93c3d98807a14c29a5870d1e,-1,0,1,0.03781057,1649280102,Ticket,c48d4f4b55e40992fbd1ef9e879734af5415bdbfcfb7229f6ac07edddf0058e8
20859be29cf1b1a94b63ba30ed1626c4aafcab8788667100f3196f2e30eba72a,-1,0,1,0.03781057,1649280102,Ticket,c48d4f4b55e40992fbd1ef9e879734af5415bdbfcfb7229f6ac07edddf0058e8
20859be29cf1b1a94b63ba30ed1626c4aafcab8788667100f3196f2e30eba72a,-1,1,1,19.26469619,1649280102,Ticket,c48d4f4b55e40992fbd1ef9e879734af5415bdbfcfb7229f6ac07edddf0058e8
2bbbbc8fada0ca41e6daa59b29c7cca21a2c9f0e1de98e45f8694f0748668f43,-1,0,1,0.03781057,1649280102,Ticket,c48d4f4b55e40992fbd1ef9e879734af5415bdbfcfb7229f6ac07edddf0058e8
