tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd,-1,7,1,1.92099325,1532051610,Regular,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd,-1,6,1,0.07955675,1532051610,Regular,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd,-1,5,1,1.92099325,1532051610,Regular,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd,-1,4,1,0.07955675,1532051610,Regular,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
2a9c500cf96bae0ebf841aae0379646eca94cc8531e8feca01d63eed4bfde197,-1,0,1,0.07955675,1532036302,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
2a9c500cf96bae0ebf841aae0379646eca94cc8531e8feca01d63eed4bfde197,-1,1,1,1.92099325,1532036302,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
04731c0bb6450e5b4bbab87cb498aa88e7846499726ad649d2b8407f6593910a,-1,0,1,0.07955675,1532035896,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
04731c0bb6450e5b4bbab87cb498aa88e7846499726ad649d2b8407f6593910a,-1,1,1,1.92099325,1532035896,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
5bef30c7c210a85542e0051309916922045a4c6f096d6289f55256575cc66b60,-1,0,1,0.07955675,1532035896,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
5bef30c7c210a85542e0051309916922045a4c6f096d6289f55256575cc66b60,-1,1,1,1.92099325,1532035896,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
825899bfeeabfe7ce50aca0b4c7b9ac7c3d95d856c8d134c50ddb1678d6f1484,-1,1,1,1.92099325,1532035896,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
825899bfeeabfe7ce50aca0b4c7b9ac7c3d95d856c8d134c50ddb1678d6f1484,-1,0,1,0.07955675,1532035896,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
c9b63bbfba4e42d265094d1a99b99b9d58ccb4028460c77ebedf9f0b8145ad9f,-1,0,1,0.07955675,1532035896,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
c9b63bbfba4e42d265094d1a99b99b9d58ccb4028460c77ebedf9f0b8145ad9f,-1,1,1,1.92099325,1532035896,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
5ab9c5487cc5ac47faa3949cdda8239e5d32984d8f655c042a542dedbd59753e,-1,0,1,0.07955675,1532033411,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
5ab9c5487cc5ac47faa3949cdda8239e5d32984d8f655c042a542dedbd59753e,-1,1,1,1.92099325,1532033411,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
9bdea709a4ad996a1852369722accb572b6a481921b793fc9573912b370767be,-1,1,1,1.92099325,1532033411,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
9bdea709a4ad996a1852369722accb572b6a481921b793fc9573912b370767be,-1,0,1,0.07955675,1532033411,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
d003f62a13d37b391d6389970a92286f0d637b8c485cdcb6c74743db71b113a3,-1,0,1,0.07955675,1532033411,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
d003f62a13d37b391d6389970a92286f0d637b8c485cdcb6c74743db71b113a3,-1,1,1,1.92099325,1532033411,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
f12855fe104fc151eaccd06fd39817d542409d8b63eb8e882e8ebfed5e22262f,-1,1,1,1.92099325,1532033411,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
f12855fe104fc151eaccd06fd39817d542409d8b63eb8e882e8ebfed5e22262f,-1,0,1,0.07955675,1532033411,Ticket,ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,21,1,1.92099325,1532033287,Regular,f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,18,1,0.07955675,1532033287,Regular,5ab9c5487cc5ac47faa3949cdda8239e5d32984d8f655c042a542dedbd59753e
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,19,1,1.92099325,1532033287,Regular,5ab9c5487cc5ac47faa3949cdda8239e5d32984d8f655c042a542dedbd59753e
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,14,1,0.07955675,1532033287,Regular,9bdea709a4ad996a1852369722accb572b6a481921b793fc9573912b370767be
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,15,1,1.92099325,1532033287,Regular,9bdea709a4ad996a1852369722accb572b6a481921b793fc9573912b370767be
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,8,1,0.07955675,1532033287,Regular,f12855fe104fc151eaccd06fd39817d542409d8b63eb8e882e8ebfed5e22262f
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,9,1,1.92099325,1532033287,Regular,f12855fe104fc151eaccd06fd39817d542409d8b63eb8e882e8ebfed5e22262f
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,16,1,0.07955675,1532033287,Regular,d003f62a13d37b391d6389970a92286f0d637b8c485cdcb6c74743db71b113a3
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,17,1,1.92099325,1532033287,Regular,d003f62a13d37b391d6389970a92286f0d637b8c485cdcb6c74743db71b113a3
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,12,1,0.07955675,1532033287,Regular,825899bfeeabfe7ce50aca0b4c7b9ac7c3d95d856c8d134c50ddb1678d6f1484
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,13,1,1.92099325,1532033287,Regular,825899bfeeabfe7ce50aca0b4c7b9ac7c3d95d856c8d134c50ddb1678d6f1484
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,2,1,0.07955675,1532033287,Regular,5bef30c7c210a85542e0051309916922045a4c6f096d6289f55256575cc66b60
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,3,1,1.92099325,1532033287,Regular,5bef30c7c210a85542e0051309916922045a4c6f096d6289f55256575cc66b60
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,0,1,0.07955675,1532033287,Regular,04731c0bb6450e5b4bbab87cb498aa88e7846499726ad649d2b8407f6593910a
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,1,1,1.92099325,1532033287,Regular,04731c0bb6450e5b4bbab87cb498aa88e7846499726ad649d2b8407f6593910a
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,6,1,0.07955675,1532033287,Regular,c9b63bbfba4e42d265094d1a99b99b9d58ccb4028460c77ebedf9f0b8145ad9f
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,7,1,1.92099325,1532033287,Regular,c9b63bbfba4e42d265094d1a99b99b9d58ccb4028460c77ebedf9f0b8145ad9f
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,4,1,0.07955675,1532033287,Regular,2a9c500cf96bae0ebf841aae0379646eca94cc8531e8feca01d63eed4bfde197
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,5,1,1.92099325,1532033287,Regular,2a9c500cf96bae0ebf841aae0379646eca94cc8531e8feca01d63eed4bfde197
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,10,1,0.07955675,1532033287,Regular,f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,11,1,1.92099325,1532033287,Regular,f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd
ff0f04937627ccd40646785b147495585e0f7f7df1d2c946b29612acd026293d,1,20,1,0.07955675,1532033287,Regular,f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd
