tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385d0cadc47b1f9276db58fb993a7b9c360e402e6d299700541479fedf086337,-1,0,1,0.03136096,1661686205,Ticket,2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647
385d0cadc47b1f9276db58fb993a7b9c360e402e6d299700541479fedf086337,-1,1,1,16.58439966,1661686205,Ticket,2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647
754cd44932647868f51f38842358a32d1819893e4c585114ff0883bea6e6acc7,-1,1,1,16.58439966,1661686205,Ticket,2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647
754cd44932647868f51f38842358a32d1819893e4c585114ff0883bea6e6acc7,-1,0,1,0.03136096,1661686205,Ticket,2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647
71ace1528359f5765651892e6488c735dd8bf7d6bc13e60910891d81d2e48aa9,-1,0,1,0.03136096,1661685632,Ticket,2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647
71ace1528359f5765651892e6488c735dd8bf7d6bc13e60910891d81d2e48aa9,-1,1,1,16.58439966,1661685632,Ticket,2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647
d6548f8bd36990304fe9dcfda4205cda5b45f8b2500d72254ca8d0351f2242c6,-1,0,1,0.03136096,1661685632,Ticket,2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647
d6548f8bd36990304fe9dcfda4205cda5b45f8b2500d72254ca8d0351f2242c6,-1,1,1,16.58439966,1661685632,Ticket,2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647
fc5be16aedfe0200778aaa897428e9c7588a52f6bef8b7bfbd76ea28e6afccce,-1,1,1,16.58439966,1661685632,Ticket,2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647
fc5be16aedfe0200778aaa897428e9c7588a52f6bef8b7bfbd76ea28e6afccce,-1,0,1,0.03136096,1661685632,Ticket,2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647
2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647,1,1,1,16.58439966,1661685611,Regular,754cd44932647868f51f38842358a32d1819893e4c585114ff0883bea6e6acc7
2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647,1,2,1,0.03136096,1661685611,Regular,71ace1528359f5765651892e6488c735dd8bf7d6bc13e60910891d81d2e48aa9
2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647,1,3,1,16.58439966,1661685611,Regular,71ace1528359f5765651892e6488c735dd8bf7d6bc13e60910891d81d2e48aa9
2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647,1,6,1,0.03136096,1661685611,Regular,fc5be16aedfe0200778aaa897428e9c7588a52f6bef8b7bfbd76ea28e6afccce
2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647,1,7,1,16.58439966,1661685611,Regular,fc5be16aedfe0200778aaa897428e9c7588a52f6bef8b7bfbd76ea28e6afccce
2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647,1,4,1,0.03136096,1661685611,Regular,d6548f8bd36990304fe9dcfda4205cda5b45f8b2500d72254ca8d0351f2242c6
2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647,1,5,1,16.58439966,1661685611,Regular,d6548f8bd36990304fe9dcfda4205cda5b45f8b2500d72254ca8d0351f2242c6
2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647,1,8,1,0.03136096,1661685611,Regular,385d0cadc47b1f9276db58fb993a7b9c360e402e6d299700541479fedf086337
2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647,1,9,1,16.58439966,1661685611,Regular,385d0cadc47b1f9276db58fb993a7b9c360e402e6d299700541479fedf086337
2e9d469d9465430e35b884ab73795dcd28d898794c3544628e9f229b59b13647,1,0,1,0.03136096,1661685611,Regular,754cd44932647868f51f38842358a32d1819893e4c585114ff0883bea6e6acc7
