tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b2f27ef2ff65fd565cd9ed29ee7f8ef1f0b5b0b4c203f5553c2f4fbcdab28c2,-1,1,1,15.37527192,1603882864,Regular,b5e8fc9eb4fbef718d5090187e5001950c0074af170418017640f97f7e10a708
b5e8fc9eb4fbef718d5090187e5001950c0074af170418017640f97f7e10a708,1,3,1,15.37527192,1603857524,Vote,9b2f27ef2ff65fd565cd9ed29ee7f8ef1f0b5b0b4c203f5553c2f4fbcdab28c2
1ba79e18bf25e2890892e84b9ad22f7746f134d61f4715c17e7769142d94e016,-1,1,1,15.40438937,1602866445,Regular,5b0bab86434d907da1a26937bdfcf6507f7330a589448450a5e2cd738195df06
5b0bab86434d907da1a26937bdfcf6507f7330a589448450a5e2cd738195df06,1,3,1,15.40438937,1602830592,Vote,1ba79e18bf25e2890892e84b9ad22f7746f134d61f4715c17e7769142d94e016
918c85666cb25b47ab0eef4513b7946a161ae97eccb4a9869692c633b5894892,-1,14,1,15.40438937,1602780060,Regular,5a8402aba6a65568cec8a3a0a8e053b29887df8f282683250f515a89d715d340
5a8402aba6a65568cec8a3a0a8e053b29887df8f282683250f515a89d715d340,1,3,1,15.40438937,1602741699,Vote,918c85666cb25b47ab0eef4513b7946a161ae97eccb4a9869692c633b5894892
098d14291e8233fbf8d41ccb3cc924d12c7fcee86895466d2e93ba8752c4ba71,-1,38,1,15.40438937,1602570821,Regular,5b98bb1db20b7cf698352dbdc191b6a3668f0fe5643e3a2cafb3f8cf22beea82
84167c98b7fd17fa69749a0e7d1e3a1be76e5f8dd27e10cf16b4e39b000f3f49,-1,3,1,15.40438937,1602565805,Regular,42545ee8d609699ebb63b4f989ff1db88d7ce6aa4fb5780ef8dbdd27e37b7436
42545ee8d609699ebb63b4f989ff1db88d7ce6aa4fb5780ef8dbdd27e37b7436,1,3,1,15.40438937,1602499296,Vote,84167c98b7fd17fa69749a0e7d1e3a1be76e5f8dd27e10cf16b4e39b000f3f49
5b98bb1db20b7cf698352dbdc191b6a3668f0fe5643e3a2cafb3f8cf22beea82,1,3,1,15.40438937,1602486041,Vote,098d14291e8233fbf8d41ccb3cc924d12c7fcee86895466d2e93ba8752c4ba71
0444f505cc6a820a9aafb6d7c8f0b8524afccd14c9684b391137142c86fec591,-1,0,1,0.06614018,1602257818,Ticket,ec7213e1f7c70a4cd7e9ba7f9f4416b39e7e609381e5ccba787ea296bd84db01
0444f505cc6a820a9aafb6d7c8f0b8524afccd14c9684b391137142c86fec591,-1,1,1,14.46105035,1602257818,Ticket,ec7213e1f7c70a4cd7e9ba7f9f4416b39e7e609381e5ccba787ea296bd84db01
06460362af3c4d062920f16d9e3186fc87010d0750f94d68f35d5d28facda578,-1,0,1,0.06614018,1602257818,Ticket,ec7213e1f7c70a4cd7e9ba7f9f4416b39e7e609381e5ccba787ea296bd84db01
06460362af3c4d062920f16d9e3186fc87010d0750f94d68f35d5d28facda578,-1,1,1,14.46105035,1602257818,Ticket,ec7213e1f7c70a4cd7e9ba7f9f4416b39e7e609381e5ccba787ea296bd84db01
097396f2c7cd360aa444874da78cc1ba501c0c7db8df4219b995d1a37e033971,-1,1,1,14.46105035,1602257818,Ticket,ec7213e1f7c70a4cd7e9ba7f9f4416b39e7e609381e5ccba787ea296bd84db01
097396f2c7cd360aa444874da78cc1ba501c0c7db8df4219b995d1a37e033971,-1,0,1,0.06614018,1602257818,Ticket,ec7213e1f7c70a4cd7e9ba7f9f4416b39e7e609381e5ccba787ea296bd84db01
158ca1b0c717294acb559f6315ba1178c5cca7212ac52bd4003f9a6ffd08e73c,-1,0,1,0.06614018,1602257818,Ticket,ec7213e1f7c70a4cd7e9ba7f9f4416b39e7e609381e5ccba787ea296bd84db01
