tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
918cb4e32b4b0fed0492d9f0d2bc14df5d61a8e9bbf19437082015752137eb55,-1,4,1,223.23690914,1557333955,Regular,553b19ed12dcd61dc5e6c215a855e24f1b263feaab26c30ffc6074cea69546c9
553b19ed12dcd61dc5e6c215a855e24f1b263feaab26c30ffc6074cea69546c9,1,2,1,223.23690914,1557291845,Vote,918cb4e32b4b0fed0492d9f0d2bc14df5d61a8e9bbf19437082015752137eb55
3bed5ce224466d11b288b7db91c2b7cbf7af78d1bdbf0647b7066feadb39b06a,-1,1,1,223.23690914,1557002561,Regular,3b99e3dc52de2f48ca4915a8908f494324b16ecf5d06510b0c5919299915c03e
3b99e3dc52de2f48ca4915a8908f494324b16ecf5d06510b0c5919299915c03e,1,2,1,223.23690914,1556966418,Vote,3bed5ce224466d11b288b7db91c2b7cbf7af78d1bdbf0647b7066feadb39b06a
9b3519e9d9dac2f3b5ce291ed71d3376232e90e4bead0ab8f390ffeb37a630e2,-1,3,1,223.23690914,1556902302,Regular,7e0403550c1e57c251cf864612859f499a8d5540ee418000bf8dca343920b2f6
7e0403550c1e57c251cf864612859f499a8d5540ee418000bf8dca343920b2f6,1,2,1,223.23690914,1556867460,Vote,9b3519e9d9dac2f3b5ce291ed71d3376232e90e4bead0ab8f390ffeb37a630e2
5c7de5cc0011eeb08b30079fffdb71df00fdd53b310e480dfa79f7d039629912,-1,1,1,223.23690914,1556800274,Regular,83aabfc03a93a06394bebca94c8059b0deb2cc789bf292e25ffa90a9755d292b
83aabfc03a93a06394bebca94c8059b0deb2cc789bf292e25ffa90a9755d292b,1,2,1,223.23690914,1556766869,Vote,5c7de5cc0011eeb08b30079fffdb71df00fdd53b310e480dfa79f7d039629912
c934a3d013edda9e531ba0fda4564f57a4f92510205fd72fb8241aa197a20d1c,-1,2,1,223.23690914,1556710776,Regular,83e3883853722415764e8376d9b4f482351d37469d872f2346bdac463fa8c63e
83e3883853722415764e8376d9b4f482351d37469d872f2346bdac463fa8c63e,1,2,1,223.23690914,1556677610,Vote,c934a3d013edda9e531ba0fda4564f57a4f92510205fd72fb8241aa197a20d1c
4d1393fe520e79bb79a5081f2ac059eaccaeb5577421bdcae3c57fd60fb96166,-1,1,1,223.2899597,1556158576,Regular,4b75a84c83d7ff425164c447359ad35fdbc5c4e820360bc8a66450532097ab41
4b75a84c83d7ff425164c447359ad35fdbc5c4e820360bc8a66450532097ab41,1,2,1,223.2899597,1556110794,Vote,4d1393fe520e79bb79a5081f2ac059eaccaeb5577421bdcae3c57fd60fb96166
b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff,-1,6,1,7.03464586,1555953391,Regular,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,1,20,1,7.03464586,1555934560,Regular,b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff
