tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16dfa21eabc429eba8d296ff8220fd323ac3cc380701f33c4951b716e08f6d15,-1,1,1,14.09424185,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
16dfa21eabc429eba8d296ff8220fd323ac3cc380701f33c4951b716e08f6d15,-1,0,1,0.06412212,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
19bec8a1a3be656fcc3a28bf198e5ea0ea692a3fcc66d5232c9fc53a328f4736,-1,1,1,14.09424185,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
19bec8a1a3be656fcc3a28bf198e5ea0ea692a3fcc66d5232c9fc53a328f4736,-1,0,1,0.06412212,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
1c7b4664b2b90d85d1c844cfe278bc6c15f925b6d7d09f1ec21ce03bfd557105,-1,0,1,0.06412212,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
1c7b4664b2b90d85d1c844cfe278bc6c15f925b6d7d09f1ec21ce03bfd557105,-1,1,1,14.09424185,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
28ecc5be1f123a4bf9c3d1152870c5f2a56138b78cefba2dfc939d66b6e120f0,-1,0,1,0.06412212,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
28ecc5be1f123a4bf9c3d1152870c5f2a56138b78cefba2dfc939d66b6e120f0,-1,1,1,14.09424185,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
3bcd8aa2a937dfd4bbf1f8603edf166f875c3e858998a9197fd5ebc082c90076,-1,0,1,0.06412212,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
3bcd8aa2a937dfd4bbf1f8603edf166f875c3e858998a9197fd5ebc082c90076,-1,1,1,14.09424185,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
4b8b7c9ad54ffa6f48e50e5b96617399fa59257c886243b4e5a9e94bf3d6a72e,-1,0,1,0.06412212,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
4b8b7c9ad54ffa6f48e50e5b96617399fa59257c886243b4e5a9e94bf3d6a72e,-1,1,1,14.09424185,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
4cdb5b20e199420139b950369b04a2e4048ae6d83b5f90ca00d9620dbda56de1,-1,1,1,14.09424185,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
4cdb5b20e199420139b950369b04a2e4048ae6d83b5f90ca00d9620dbda56de1,-1,0,1,0.06412212,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
5f652a69d278197fa66b90fc412c9eb22a0cc476720e4db55d83eb6b170436db,-1,0,1,0.06412212,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
5f652a69d278197fa66b90fc412c9eb22a0cc476720e4db55d83eb6b170436db,-1,1,1,14.09424185,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
639c164a941b2c4cff2a1499ba75b7157d4135cd45faaf33ca6523627d3a2a4b,-1,1,1,14.09424185,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
639c164a941b2c4cff2a1499ba75b7157d4135cd45faaf33ca6523627d3a2a4b,-1,0,1,0.06412212,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
6dfc5f8323d9abcfb169f4ca1fd7571ec567e46e7388b9153c446657f15ce4a6,-1,0,1,0.06412212,1604666169,Ticket,a37c0ec4c9ded9d4b229297a1d5e0e99397c8660555ae770cb66bc7bfc6f2bc5
