tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f89700b8f15fbacba71eb4ae974f4a9ef3c4b87cdcf35956d2c5784ea11f7c3,-1,0,1,2.000298,1719433972,Ticket,5f9a8fbb75ad6817ff244301bd1bef7e0c0553486cef6f0fcd1aaca529d47dea
9bebc6c04a07c86877545ad58b5ed039bc5ef2f9f81818cc321091686b3acdf3,-1,0,1,2.000298,1719433972,Ticket,5f9a8fbb75ad6817ff244301bd1bef7e0c0553486cef6f0fcd1aaca529d47dea
4fb59bb3237c9857ec255633aaecfb5d1fe13776144547fb6874e4b5a45d7309,-1,0,1,2.000298,1719432529,Ticket,5f9a8fbb75ad6817ff244301bd1bef7e0c0553486cef6f0fcd1aaca529d47dea
55b54d68114dad31a9c7ce28a4edb9aedcaa2d4e1462727ec3ac5490e1281a23,-1,0,1,2.000298,1719432475,Ticket,5f9a8fbb75ad6817ff244301bd1bef7e0c0553486cef6f0fcd1aaca529d47dea
a8f7282ba3919c6e899b2fe2f4066fa1d91d0c3b3b32672e18ace70e78e21a75,-1,0,1,2.000298,1719432475,Ticket,5f9a8fbb75ad6817ff244301bd1bef7e0c0553486cef6f0fcd1aaca529d47dea
5f9a8fbb75ad6817ff244301bd1bef7e0c0553486cef6f0fcd1aaca529d47dea,1,4,1,2.000298,1719432355,Regular,5f89700b8f15fbacba71eb4ae974f4a9ef3c4b87cdcf35956d2c5784ea11f7c3
5f9a8fbb75ad6817ff244301bd1bef7e0c0553486cef6f0fcd1aaca529d47dea,1,0,1,2.000298,1719432355,Regular,9bebc6c04a07c86877545ad58b5ed039bc5ef2f9f81818cc321091686b3acdf3
5f9a8fbb75ad6817ff244301bd1bef7e0c0553486cef6f0fcd1aaca529d47dea,1,3,1,2.000298,1719432355,Regular,a8f7282ba3919c6e899b2fe2f4066fa1d91d0c3b3b32672e18ace70e78e21a75
5f9a8fbb75ad6817ff244301bd1bef7e0c0553486cef6f0fcd1aaca529d47dea,1,1,1,2.000298,1719432355,Regular,55b54d68114dad31a9c7ce28a4edb9aedcaa2d4e1462727ec3ac5490e1281a23
5f9a8fbb75ad6817ff244301bd1bef7e0c0553486cef6f0fcd1aaca529d47dea,1,2,1,2.000298,1719432355,Regular,4fb59bb3237c9857ec255633aaecfb5d1fe13776144547fb6874e4b5a45d7309
