tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024c1359801edfb43bf800bb19c97747f7e1266d414fe8cffba8e8fd887e401d,-1,0,1,114.90310209,1555098540,Ticket,34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97
23c35385c79d56f3623aefad483363228dd3bfd90b69fe543952e2266a19a858,-1,0,1,114.90310209,1555098540,Ticket,34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97
2fbc31829648cfc80290c0cbaf75d4093d8cb391c4e72fec6eb13862335e2947,-1,0,1,114.90310209,1555098540,Ticket,34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97
4ac26f093d3418b8ea03be1b8c0cee18ff660ad2a0138212a6b3cb30347d5693,-1,0,1,114.90310209,1555098540,Ticket,34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97
727780192453c5cbe0ee9ab7ee1ed65a82b070f497679551743eb47ec10eb2f4,-1,0,1,114.90310209,1555098540,Ticket,34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97
7d4f4a6ae1dc5641fc90de801b81e6266181473bfa6eaf49c8f7c15e12c2aa74,-1,0,1,114.90310209,1555098540,Ticket,34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97
bb3979f3fc4604ae79fc04211c8fca93def54b49c18c1c65d5e82cc31a5483d4,-1,0,1,114.90310209,1555098540,Ticket,34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97
c00f1ccc81e795ebb04766e7cc599da77929bf2229ffb26767f6e2e6cb09406e,-1,0,1,114.90310209,1555098540,Ticket,34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97
ece61e490da2c6d279e9d1b3678aab1d1f22c6d5eac5426bb7569a0ff06ab7cb,-1,0,1,114.90310209,1555098540,Ticket,34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97
fb463a47431d204298cf0e77d0b89a6c7c06b95a411f93f6eef86db83dae0ce5,-1,0,1,114.90310209,1555098540,Ticket,34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97
34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97,1,3,1,114.90310209,1555098496,Regular,23c35385c79d56f3623aefad483363228dd3bfd90b69fe543952e2266a19a858
34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97,1,9,1,114.90310209,1555098496,Regular,2fbc31829648cfc80290c0cbaf75d4093d8cb391c4e72fec6eb13862335e2947
34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97,1,8,1,114.90310209,1555098496,Regular,c00f1ccc81e795ebb04766e7cc599da77929bf2229ffb26767f6e2e6cb09406e
34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97,1,5,1,114.90310209,1555098496,Regular,7d4f4a6ae1dc5641fc90de801b81e6266181473bfa6eaf49c8f7c15e12c2aa74
34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97,1,7,1,114.90310209,1555098496,Regular,ece61e490da2c6d279e9d1b3678aab1d1f22c6d5eac5426bb7569a0ff06ab7cb
34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97,1,6,1,114.90310209,1555098496,Regular,bb3979f3fc4604ae79fc04211c8fca93def54b49c18c1c65d5e82cc31a5483d4
34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97,1,1,1,114.90310209,1555098496,Regular,727780192453c5cbe0ee9ab7ee1ed65a82b070f497679551743eb47ec10eb2f4
34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97,1,4,1,114.90310209,1555098496,Regular,4ac26f093d3418b8ea03be1b8c0cee18ff660ad2a0138212a6b3cb30347d5693
34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97,1,0,1,114.90310209,1555098496,Regular,024c1359801edfb43bf800bb19c97747f7e1266d414fe8cffba8e8fd887e401d
34797fc30a82117ab8ac7ec8d0aa5846c95099a2a1516a60876a8a1778d1cd97,1,2,1,114.90310209,1555098496,Regular,fb463a47431d204298cf0e77d0b89a6c7c06b95a411f93f6eef86db83dae0ce5
