tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,120,1,41.93536338,1592772467,Regular,21e137cc55452c5b7d52afe7849fc414a752c4b8bf69bca6b1c51e56775fc7e0
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,18,1,41.93536338,1592694036,Regular,e0f14789bf4444400ef79968f1ff4521e61252b311dfd76eea609f14cf4c71c3
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,108,1,41.93536338,1592681080,Regular,76126002bb1723a715996563d9e04f6149be0ecd5835dd82976ec6409f19b5b1
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,132,1,41.90121866,1592660211,Regular,13da61f23c2b4c89decb1813ec2db5f4ae1684bb5f8b0426251b58d22b090a65
13da61f23c2b4c89decb1813ec2db5f4ae1684bb5f8b0426251b58d22b090a65,1,3,1,41.90121866,1592596458,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939,-1,116,1,41.90121866,1592487595,Regular,cabe696b65388e7648bd1c73a26d76e720d1676d65195dfbb4f291481a55da9b
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,25,1,41.90121866,1592474138,Regular,15e0f6417c3f3e86d6d9fcb7da358239c9cc215752463acd0dca530af31fbe7a
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,176,1,41.90121866,1591820339,Regular,3b2be38b55d56b14a2cbe387ee6289b5012c1dfae9807361806c6e6a10325b3f
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,31,1,41.93536338,1591811140,Regular,cfb6000430841cee6f8858ae85205a15b91ae2596f8a613781961527d92f8327
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,191,1,41.93536338,1591801448,Regular,6c9858b237628c3e714fa2cce32627729fcef90e33c5c30b488632655f1bc412
cabe696b65388e7648bd1c73a26d76e720d1676d65195dfbb4f291481a55da9b,1,3,1,41.90121866,1591643882,Vote,14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939
3b2be38b55d56b14a2cbe387ee6289b5012c1dfae9807361806c6e6a10325b3f,1,3,1,41.90121866,1591539460,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
15e0f6417c3f3e86d6d9fcb7da358239c9cc215752463acd0dca530af31fbe7a,1,3,1,41.90121866,1591035141,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
21e137cc55452c5b7d52afe7849fc414a752c4b8bf69bca6b1c51e56775fc7e0,1,3,1,41.93536338,1590445204,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
6c9858b237628c3e714fa2cce32627729fcef90e33c5c30b488632655f1bc412,1,3,1,41.93536338,1590315982,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
cfb6000430841cee6f8858ae85205a15b91ae2596f8a613781961527d92f8327,1,3,1,41.93536338,1590043622,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
e0f14789bf4444400ef79968f1ff4521e61252b311dfd76eea609f14cf4c71c3,1,3,1,41.93536338,1589988340,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
76126002bb1723a715996563d9e04f6149be0ecd5835dd82976ec6409f19b5b1,1,3,1,41.93536338,1589934082,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,0,1,14.00539812,1589484554,Regular,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,1,380,1,14.00539812,1589483135,Regular,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
