tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,106,1,17.26644183,1606889813,Regular,e2af0034a6bf7e91423ac33935e6aa0a847e87754f80f7f767f2e71004ca4922
e2af0034a6bf7e91423ac33935e6aa0a847e87754f80f7f767f2e71004ca4922,1,3,1,17.26644183,1606539104,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
6a37aa39eb17b7f43e1ca41221dc40f93b0db7e2e5492f0f3c1db29548df9029,-1,5,1,17.26644182,1606344489,Regular,eb31e352292c227a35c7bcbcd30df977d655bab4c4d081cdcc4fe582c17f5a3a
eb31e352292c227a35c7bcbcd30df977d655bab4c4d081cdcc4fe582c17f5a3a,1,3,1,17.26644182,1606103112,Vote,6a37aa39eb17b7f43e1ca41221dc40f93b0db7e2e5492f0f3c1db29548df9029
76537b848812bc73e9467815eb6aa7b532279be8c5b200c867263be0522c13f9,-1,1,1,17.26644183,1606031656,Regular,8031ff5712390e0f4b1dedb2d7fa234557413aec7aa6d1b7b178b8804e00025b
0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e,-1,11,1,17.26644183,1606031590,Regular,e05fc176222e2510cbd4cc4c4ad06e2a7d6bc78962ecc50d04b3698461dce92b
e05fc176222e2510cbd4cc4c4ad06e2a7d6bc78962ecc50d04b3698461dce92b,1,3,1,17.26644183,1605986932,Vote,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
8031ff5712390e0f4b1dedb2d7fa234557413aec7aa6d1b7b178b8804e00025b,1,3,1,17.26644183,1605986541,Vote,76537b848812bc73e9467815eb6aa7b532279be8c5b200c867263be0522c13f9
fd814cbb0f0e6b4ef884cad3841046219b6e38e61297187538811ee1aa6851f0,-1,10,1,17.26644183,1605849110,Regular,4f40651910e5ed2a7f0864ebeb30e890a10e376514dae6d51a803f392fd89c6b
4f40651910e5ed2a7f0864ebeb30e890a10e376514dae6d51a803f392fd89c6b,1,3,1,17.26644183,1605816923,Vote,fd814cbb0f0e6b4ef884cad3841046219b6e38e61297187538811ee1aa6851f0
2e94f869f3853279127628fb7021428235a6fb14894286770135e8ca65d93f53,-1,7,1,17.26644183,1605813956,Regular,1894e255058d039e70120dce44753fc201aeeba45e19c447a3f79bd2baebbda5
1894e255058d039e70120dce44753fc201aeeba45e19c447a3f79bd2baebbda5,1,3,1,17.26644183,1605752900,Vote,2e94f869f3853279127628fb7021428235a6fb14894286770135e8ca65d93f53
25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c,-1,56,1,17.26644183,1605641417,Regular,478fab9336f58aa529ab17352a885ece7c23402faa1300db2d17c3d64b18e413
478fab9336f58aa529ab17352a885ece7c23402faa1300db2d17c3d64b18e413,1,3,1,17.26644183,1605468828,Vote,25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c
30f4c5562a1dd970d772757914b144f79e19a0f6e8b7e80f7584a1d3a7be5e9b,-1,2,1,17.29467866,1605453780,Regular,828ed8e38be6903192cbb1f440b0b476b9fc9541f1d4fada1dcfc42d3ab5de43
828ed8e38be6903192cbb1f440b0b476b9fc9541f1d4fada1dcfc42d3ab5de43,1,3,1,17.29467866,1605410059,Vote,30f4c5562a1dd970d772757914b144f79e19a0f6e8b7e80f7584a1d3a7be5e9b
26388f90e599f638aca6240dd92164ec5f15290fae047fffe8c3159e1776edc8,-1,30,1,17.29467865,1605397930,Regular,38bd2ca03d692b3bf5f5a01b2f9c482feec5cbcd064b03206e0c71c1ece67181
38bd2ca03d692b3bf5f5a01b2f9c482feec5cbcd064b03206e0c71c1ece67181,1,3,1,17.29467865,1605355985,Vote,26388f90e599f638aca6240dd92164ec5f15290fae047fffe8c3159e1776edc8
