tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8793453349ed77ad12f6afe20c580b64d31a579a05d441739d0a8529adb14caa,-1,4,1,37.72950786,1600236334,Regular,aac6ac3638d4c13c50cee4c6bddd2e25f7c1919d4a94f7eb0f41e37759c68890
aac6ac3638d4c13c50cee4c6bddd2e25f7c1919d4a94f7eb0f41e37759c68890,1,3,1,37.72950786,1600200127,Vote,8793453349ed77ad12f6afe20c580b64d31a579a05d441739d0a8529adb14caa
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,0,1,37.76058849,1597986091,Regular,586fa4470cc1231986f9aa51b5fde92add32884bceff19ff4ef42fc6ab0c8500
586fa4470cc1231986f9aa51b5fde92add32884bceff19ff4ef42fc6ab0c8500,1,3,1,37.76058849,1597884746,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,24,1,37.76058849,1597564318,Regular,27648c5ca209d27f92289a9dfdfdbb741fbd3c06cbf13b77802a46c9845e0719
27648c5ca209d27f92289a9dfdfdbb741fbd3c06cbf13b77802a46c9845e0719,1,3,1,37.76058849,1597416547,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,22,1,37.76058849,1597293410,Regular,38700495af1ddad8b30cec8b9d7df3801a07b4cf12e6da00bb1c6ab4866c4578
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,21,1,37.76058849,1597293410,Regular,2f7728ce0cc4897b32348612399aae7865770bfb2a5bd03edb8f96ef5c493f60
2f7728ce0cc4897b32348612399aae7865770bfb2a5bd03edb8f96ef5c493f60,1,3,1,37.76058849,1597017975,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
38700495af1ddad8b30cec8b9d7df3801a07b4cf12e6da00bb1c6ab4866c4578,1,3,1,37.76058849,1596815467,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
b30a99c840b5e3b62e240719a85c65c16c09fa007163fd3e140372afdd1306ba,-1,17,1,37.76058849,1596774702,Regular,7575a0bc9dd932cc278ba75d8f76289b44342ee47b24b98f0770ec2e729ccf1f
7575a0bc9dd932cc278ba75d8f76289b44342ee47b24b98f0770ec2e729ccf1f,1,3,1,37.76058849,1596706004,Vote,b30a99c840b5e3b62e240719a85c65c16c09fa007163fd3e140372afdd1306ba
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,150,1,37.76058849,1596444977,Regular,36f594c1806ceb33a82e4bcf102bdebf0cf4c5534a2edf7c3e6338eb298f9dd6
5800bf6f48ae4af651190bf5c99f170c90c340368c224aa1f59b0f7375a8f2e4,-1,5,1,37.76058849,1596433729,Regular,795e73eee0e79f4f27715ecd6ebcabe5fd465e815c63e852b648975bace58483
795e73eee0e79f4f27715ecd6ebcabe5fd465e815c63e852b648975bace58483,1,3,1,37.76058849,1596374559,Vote,5800bf6f48ae4af651190bf5c99f170c90c340368c224aa1f59b0f7375a8f2e4
36f594c1806ceb33a82e4bcf102bdebf0cf4c5534a2edf7c3e6338eb298f9dd6,1,3,1,37.76058849,1596240931,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,96,1,37.76058849,1596171399,Regular,1c584f8d34984612fbd8f362c542004d627a643ecbb2423c5f9ef270aef1a26c
1c584f8d34984612fbd8f362c542004d627a643ecbb2423c5f9ef270aef1a26c,1,3,1,37.76058849,1596087019,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,41,1,37.76058849,1596027156,Regular,84c152d83096ce8ad849e812809dfe3e7413985d930ce828ceee66b0b01887a8
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,133,1,37.76058849,1596015816,Regular,e476a3c730e620c76c66e095c235832f6bb19f3b0576e82d680b0acff96fe87b
84c152d83096ce8ad849e812809dfe3e7413985d930ce828ceee66b0b01887a8,1,3,1,37.76058849,1595964747,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
e476a3c730e620c76c66e095c235832f6bb19f3b0576e82d680b0acff96fe87b,1,3,1,37.76058849,1595952279,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
