tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b200080eacc865f60cf0752a7f3be3c5093ff589e88edc63185e24ac741de5a5,-1,13,1,20.99674811,1604757239,Regular,dc6f6c4cb48dd481fa587395969db94d6e2f5a626c092e99cee714d0ac243312
dc6f6c4cb48dd481fa587395969db94d6e2f5a626c092e99cee714d0ac243312,1,3,1,20.99674811,1604716007,Vote,b200080eacc865f60cf0752a7f3be3c5093ff589e88edc63185e24ac741de5a5
8464d471e2d3c15c3e14740ac5623616b9d77e173fdb89567933407c4854c2ac,-1,3,1,20.99674811,1604175561,Regular,5b8f01147315ff5344b33d91b170ef3d00a53565b93175f491aadeaf998bc14f
03bea103de8e7e7f32a7492ce759056c78da4441e03712b07fadc5d4585f2467,-1,20,1,20.99674811,1604172678,Regular,b53bf4557d4dd0c4d05ce3434a09b2d76babfceffb0ecb411e1bd535d4254e97
91549baa750fdc7c494ec534831a332ead7077961e85fb55a7d7b7bf92793aa2,-1,5,1,20.99674811,1604168438,Regular,ca4c04a45d7aea581eb15e7577b186d600d2e0812a6bdbe00da9476f6c366d6b
5b8f01147315ff5344b33d91b170ef3d00a53565b93175f491aadeaf998bc14f,1,3,1,20.99674811,1604135516,Vote,8464d471e2d3c15c3e14740ac5623616b9d77e173fdb89567933407c4854c2ac
ca4c04a45d7aea581eb15e7577b186d600d2e0812a6bdbe00da9476f6c366d6b,1,3,1,20.99674811,1604130996,Vote,91549baa750fdc7c494ec534831a332ead7077961e85fb55a7d7b7bf92793aa2
b53bf4557d4dd0c4d05ce3434a09b2d76babfceffb0ecb411e1bd535d4254e97,1,3,1,20.99674811,1604117564,Vote,03bea103de8e7e7f32a7492ce759056c78da4441e03712b07fadc5d4585f2467
0509f25ccdaeca5ef7d25d6ccd7ecfe52dacfe6725ceb76811865657ac634dca,-1,1,1,20.08131064,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
0509f25ccdaeca5ef7d25d6ccd7ecfe52dacfe6725ceb76811865657ac634dca,-1,0,1,0.0652929,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
1df41cc52a11d2ff4bd4292e384614cf2291e13aca452f1a5fff64f5e82c35de,-1,1,1,20.08131064,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
1df41cc52a11d2ff4bd4292e384614cf2291e13aca452f1a5fff64f5e82c35de,-1,0,1,0.0652929,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
1ef52e346829165ede2ab59d9bfe8e50dfbdc7135f27179f374a507c4f755ac3,-1,0,1,0.0652929,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
1ef52e346829165ede2ab59d9bfe8e50dfbdc7135f27179f374a507c4f755ac3,-1,1,1,20.08131064,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
326544ffa325aaa882ed20af021d1724afb9ec33db2c0b64a39f39fa37324900,-1,0,1,0.0652929,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
326544ffa325aaa882ed20af021d1724afb9ec33db2c0b64a39f39fa37324900,-1,1,1,20.08131064,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
335642f1e6391b4c7f52bb8d011aa069f558499867e04d5f116e150fd146f4d1,-1,0,1,0.0652929,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
335642f1e6391b4c7f52bb8d011aa069f558499867e04d5f116e150fd146f4d1,-1,1,1,20.08131064,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
44602c3294634ec8a70d2c4c38d1119a1c1c1e216862fdfebf07d14e37946922,-1,1,1,20.08131064,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
44602c3294634ec8a70d2c4c38d1119a1c1c1e216862fdfebf07d14e37946922,-1,0,1,0.0652929,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
52d4096d4387996a1fa304e869446571973938b1859e114f39a6cf9bf0f2c46c,-1,1,1,20.08131064,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
52d4096d4387996a1fa304e869446571973938b1859e114f39a6cf9bf0f2c46c,-1,0,1,0.0652929,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
b017e3f901dea5d4b6221e5a02a21dfcc8d5c138d8e29c1cca542388d35391ee,-1,0,1,0.0652929,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
b017e3f901dea5d4b6221e5a02a21dfcc8d5c138d8e29c1cca542388d35391ee,-1,1,1,20.08131064,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
b78ba29edc6ee9cc946cc6bd333a992c0e8d4f544c6300bc4fc04a2494c0c5ee,-1,0,1,0.0652929,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
b78ba29edc6ee9cc946cc6bd333a992c0e8d4f544c6300bc4fc04a2494c0c5ee,-1,1,1,20.08131064,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
bfec7c79c53685824ae94f3d23a13d2c1bcab820fccf33700218b0e280317db9,-1,0,1,0.0652929,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
bfec7c79c53685824ae94f3d23a13d2c1bcab820fccf33700218b0e280317db9,-1,1,1,20.08131064,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
c1dc768e0ea5f765e371bec32fff240a13c7b5db589580c8e659f4610b41d375,-1,0,1,0.0652929,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
c1dc768e0ea5f765e371bec32fff240a13c7b5db589580c8e659f4610b41d375,-1,1,1,20.08131064,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
c654cd92195755c0a0eb34fd281f89242023e32165cc2579706150bf4e4a23d4,-1,1,1,20.08131064,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
c654cd92195755c0a0eb34fd281f89242023e32165cc2579706150bf4e4a23d4,-1,0,1,0.0652929,1603890227,Ticket,32ce3c396875aec4c7357b694387332e70e5f52c2bb9ec3ad5af05788365e2d4
