tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecb6c36e7623e52364169423fb417d2c326c7be874b8584b926fad376789333,-1,0,1,22.27161721,1631202760,Regular,02f2131552d754ddfaa2cfc6ce7c4d87d32442bec278c5730d3396b80a21beac
05f957bfe61c7e407f7bccb954081dad0906b225f0a7c60f562c07db3f929cda,-1,165,1,22.27161721,1630865130,Regular,c215cc7939560d81169838a0ddb87cbe769477f142fde15a8dd83c95b9e7a86d
c215cc7939560d81169838a0ddb87cbe769477f142fde15a8dd83c95b9e7a86d,1,3,1,22.27161721,1627890702,Vote,05f957bfe61c7e407f7bccb954081dad0906b225f0a7c60f562c07db3f929cda
02f2131552d754ddfaa2cfc6ce7c4d87d32442bec278c5730d3396b80a21beac,1,3,1,22.27161721,1627825758,Vote,6ecb6c36e7623e52364169423fb417d2c326c7be874b8584b926fad376789333
cedca16bdabcdb7bf0de2b6b7ee6d42bc6bf1dd07ba653d3777390a83cc680fd,-1,0,1,22.29294869,1627420249,Regular,8eaf3e7151c076bb223fd3dabc370163b9d1a21b9dd66e676fd9e497ea493014
8eaf3e7151c076bb223fd3dabc370163b9d1a21b9dd66e676fd9e497ea493014,1,3,1,22.29294869,1627347317,Vote,cedca16bdabcdb7bf0de2b6b7ee6d42bc6bf1dd07ba653d3777390a83cc680fd
9c8d0ec1c8785c58b880689833a1fc3be7473b4ae0b185bd7980ba2914ec3a2f,-1,1,1,22.29294869,1625610379,Regular,ee4fae109aa23a6c5d2d018ec9720ddbfe038e06f1c854a313da49f41b39f9d5
ee4fae109aa23a6c5d2d018ec9720ddbfe038e06f1c854a313da49f41b39f9d5,1,3,1,22.29294869,1625575548,Vote,9c8d0ec1c8785c58b880689833a1fc3be7473b4ae0b185bd7980ba2914ec3a2f
b604548b58569351b341db433bdcfe6425548105896a459661cd23c3406c6a2b,-1,7,1,22.29294869,1625566717,Regular,34a99d43a6ea78c50050cc45d8dc844d5843c31afed6c3248c7500eadec07c8a
34a99d43a6ea78c50050cc45d8dc844d5843c31afed6c3248c7500eadec07c8a,1,3,1,22.29294869,1625534274,Vote,b604548b58569351b341db433bdcfe6425548105896a459661cd23c3406c6a2b
423cb5dcfda3d7521807d427b680df8303bfdb985c414d128118f5e3734182dc,-1,4,1,22.31495915,1625136203,Regular,5c9794ef4580e8867e0e48afe3192b3682bba9eb8df1d740894a7c9f024ad4db
5c9794ef4580e8867e0e48afe3192b3682bba9eb8df1d740894a7c9f024ad4db,1,3,1,22.31495915,1625097297,Vote,423cb5dcfda3d7521807d427b680df8303bfdb985c414d128118f5e3734182dc
1065b67174431ca23e451229d4bdc8d57031e1cde56b5c5a8e55ebe14d8a2a5e,-1,4,1,22.31495915,1624957536,Regular,6eff86a4bae2277ee50a679a88caf5ef5fa1effcb4881f3a3bee5e3ab1546dde
925032eed59faf5c3d59f192737e89cc75eb06498aa32aed2e0c241bc91179c3,-1,0,1,22.31495915,1624935249,Regular,4b9b93db3c1e654d2f3a9c2a8f65fb18f560f1639b2a2bb3c132bc2c8c450311
6eff86a4bae2277ee50a679a88caf5ef5fa1effcb4881f3a3bee5e3ab1546dde,1,3,1,22.31495915,1624926456,Vote,1065b67174431ca23e451229d4bdc8d57031e1cde56b5c5a8e55ebe14d8a2a5e
4b9b93db3c1e654d2f3a9c2a8f65fb18f560f1639b2a2bb3c132bc2c8c450311,1,3,1,22.31495915,1624900604,Vote,925032eed59faf5c3d59f192737e89cc75eb06498aa32aed2e0c241bc91179c3
0f6ecf1c8ae38953b76262e0a0a920e044b50d858ca55c1ac4f2425a7086b32c,-1,0,1,22.31495915,1624487684,Regular,3039fe631263101a8564b649d8aebb46842096a35e2df4e218f2dea529b92101
3039fe631263101a8564b649d8aebb46842096a35e2df4e218f2dea529b92101,1,3,1,22.31495915,1624451649,Vote,0f6ecf1c8ae38953b76262e0a0a920e044b50d858ca55c1ac4f2425a7086b32c
