tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
251c2b8201676d09921fc6a1ff2cc4e0597a72fbdbd6ae8842c4912191a16cd6,-1,6,1,241.08849578,1558420782,Regular,74bd3de855408d82e193c4c10d1e944d555507fbfd215fbde265896431883ed3
04a973618e36fab7ce18b87d97da0ae9e276dafb320eb03f0eaeb9242ffcc745,-1,13,1,241.08849578,1558371466,Regular,fd508f205583d0607226abd1ffd4be97d307e56b31d2c605d0c78c7cb56a8206
fd508f205583d0607226abd1ffd4be97d307e56b31d2c605d0c78c7cb56a8206,1,2,1,241.08849578,1558335890,Vote,04a973618e36fab7ce18b87d97da0ae9e276dafb320eb03f0eaeb9242ffcc745
74bd3de855408d82e193c4c10d1e944d555507fbfd215fbde265896431883ed3,1,2,1,241.08849578,1558038031,Vote,251c2b8201676d09921fc6a1ff2cc4e0597a72fbdbd6ae8842c4912191a16cd6
5250b78d11b0b7a9a53d3a6e401a05f40e47d02b4ac04396d2c681dc8b5545e5,-1,0,1,239.4218115,1557871164,Revocation,64a94413ef1f3dd11e37ac297999b3d9828d1d6d2143a031c7eb49782d8bdcb4
47e73e310a5a18f36d0d070a642d5fb977669aaca5d66383714e1753bfca215f,-1,1,1,239.4218115,1557738751,Vote,cdb6ff4ea1537b493142f9a2e7cc79c98b113c6211ec82c5ea69a1f53b1baa77
722bfad271e7803645db8c507c4b4a1bc2f8a86f6346516ddab344a13e243220,-1,1,1,239.4218115,1557645055,Vote,700249871a90234f605a22ed1a5dff47f21f186119730f097507c6b0e62cf059
39f2552ca518adaa955bf6cb10408ce2b0c760fc348f175a11cbe1e9262a8b86,-1,1,1,239.4218115,1557395930,Vote,2dbe1187b069f6bccc20bb30d46f7374fc2cce52df122a050af2219f47969527
3f4549c72abbf99d16df8e9278e28506e21f0dea5d4a8a11cbaa616fe89c58d2,-1,1,1,239.4218115,1557348722,Vote,b4fcf2e32103cac6f2ba9e3ea8a74be967c06b7b9efb4a48b087252d8ece81fc
d0679c1b7f005c62b3281957217656e43319e4830afd8398fd80f5fe79eeb2c5,-1,1,1,239.4218115,1556940266,Vote,cc30681755677646f6246de77def1c7908f6b375ccbeb7a6426ef2ee094d5f09
4c01ba2941fccaf7a3bb3f93a4270a86b375f89688348b0c835610a1e98b2f95,-1,1,1,239.4218115,1556807561,Vote,5e3c64d0f9c34aacbf0aa31b71717099fac7171ae9b2f7b57aa0b09cd7476bb2
