tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044b943bca41b85ab3f2e84d6506824d2958389ef5f1749d45e44fcb172d4943,-1,1,1,9.2049425,1613134466,Ticket,7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8
044b943bca41b85ab3f2e84d6506824d2958389ef5f1749d45e44fcb172d4943,-1,0,1,0.0554025,1613134466,Ticket,7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8
292a8166642a8d33b422dd414e0d607115ff5c6547f0d29f39509b9dac367e6a,-1,1,1,9.2049425,1613134466,Ticket,7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8
292a8166642a8d33b422dd414e0d607115ff5c6547f0d29f39509b9dac367e6a,-1,0,1,0.0554025,1613134466,Ticket,7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8
4283c4fd8930f861f7050c5cc4badbb8265166a516fb5b5caca2b144dc99ab67,-1,1,1,9.2049425,1613134466,Ticket,7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8
4283c4fd8930f861f7050c5cc4badbb8265166a516fb5b5caca2b144dc99ab67,-1,0,1,0.0554025,1613134466,Ticket,7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8
71d4f40919044cd749920b34e02253988e2a388b654cba5e427ebfceef338b35,-1,1,1,9.2049425,1613134466,Ticket,7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8
71d4f40919044cd749920b34e02253988e2a388b654cba5e427ebfceef338b35,-1,0,1,0.0554025,1613134466,Ticket,7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8
b4e2ed18e02a531f33241b9a08e20bd22658764d054440a0710a1b2ab4deb89a,-1,1,1,9.2049425,1613134466,Ticket,7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8
b4e2ed18e02a531f33241b9a08e20bd22658764d054440a0710a1b2ab4deb89a,-1,0,1,0.0554025,1613134466,Ticket,7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8
7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8,1,3,1,9.2049425,1613134190,Regular,292a8166642a8d33b422dd414e0d607115ff5c6547f0d29f39509b9dac367e6a
7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8,1,8,1,0.0554025,1613134190,Regular,4283c4fd8930f861f7050c5cc4badbb8265166a516fb5b5caca2b144dc99ab67
7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8,1,9,1,9.2049425,1613134190,Regular,4283c4fd8930f861f7050c5cc4badbb8265166a516fb5b5caca2b144dc99ab67
7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8,1,0,1,0.0554025,1613134190,Regular,b4e2ed18e02a531f33241b9a08e20bd22658764d054440a0710a1b2ab4deb89a
7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8,1,1,1,9.2049425,1613134190,Regular,b4e2ed18e02a531f33241b9a08e20bd22658764d054440a0710a1b2ab4deb89a
7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8,1,6,1,0.0554025,1613134190,Regular,044b943bca41b85ab3f2e84d6506824d2958389ef5f1749d45e44fcb172d4943
7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8,1,7,1,9.2049425,1613134190,Regular,044b943bca41b85ab3f2e84d6506824d2958389ef5f1749d45e44fcb172d4943
7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8,1,4,1,0.0554025,1613134190,Regular,71d4f40919044cd749920b34e02253988e2a388b654cba5e427ebfceef338b35
7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8,1,5,1,9.2049425,1613134190,Regular,71d4f40919044cd749920b34e02253988e2a388b654cba5e427ebfceef338b35
7c3efe6751e89eb26949aa5d70f1d5e68ebdcac49bcc29aafb53ab913a2d3df8,1,2,1,0.0554025,1613134190,Regular,292a8166642a8d33b422dd414e0d607115ff5c6547f0d29f39509b9dac367e6a
