tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,19,1,42.76110121,1556890127,Regular,fc11c8114fdd427ac1c921ce15e441ab64f849955c12fc8c0e07dc734c2c1126
fc11c8114fdd427ac1c921ce15e441ab64f849955c12fc8c0e07dc734c2c1126,1,3,1,42.76110121,1555469102,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,52,1,42.81572484,1555001196,Regular,67b12f58b0a0eac1cf35be01267df8955954bd817dd8f7136837822039202ae8
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,37,1,42.81572484,1554998351,Regular,d88ee2b8c01a8bb75340591fc2e7952a846d890740311737db2de3511d3d14ba
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,45,1,42.81572484,1554939734,Regular,067f1a3f4959793b1577cf0a020670f14baf0433529319b9f836ae2b1b786230
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,23,1,42.76110122,1554912326,Regular,75a719b5e2cad101d98d7f97cdfb854f0159c94f2fd0b60f6dac8e3c56cb2804
75a719b5e2cad101d98d7f97cdfb854f0159c94f2fd0b60f6dac8e3c56cb2804,1,3,1,42.76110122,1553975410,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
d88ee2b8c01a8bb75340591fc2e7952a846d890740311737db2de3511d3d14ba,1,3,1,42.81572484,1553550789,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
067f1a3f4959793b1577cf0a020670f14baf0433529319b9f836ae2b1b786230,1,3,1,42.81572484,1553354751,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
67b12f58b0a0eac1cf35be01267df8955954bd817dd8f7136837822039202ae8,1,3,1,42.81572484,1552798775,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,80,1,42.81572484,1552599742,Regular,ebb7b20e248adedad0763a10892432433a81492dc35e905d2358cced886c68f4
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,82,1,42.81572484,1552599742,Regular,bd2d3abefa720319cf1bf781c4ac0ff49b7b26a56a9fa1f12988bfb688f981f4
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,19,1,42.81572484,1552599435,Regular,bdcb451f524cf0f2350a475ef424cca13b7ff1db28c702e231d728c3c44362d3
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,31,1,42.81572484,1552598365,Regular,a6f0f799cfe62f0d32f3f29530de6a61aab8b53e059c60eb0f38a6cdeca77ea8
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,55,1,42.81572484,1552596755,Regular,e9a1a00bf49db8b5e242b95c3f267206a75b83ba1beaf026ebd06564b8651d93
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,54,1,42.81572484,1552595463,Regular,9d3b5d645452a00669d2a63c415cb0db917ca0fedfa36a39622b927b2c37066b
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,119,1,42.81572484,1552595463,Regular,fa7512b54bb0a0a9a71832e06086338c8c44db905341e0c78c3eca0d8fa37f78
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,66,1,42.81572484,1552595463,Regular,b341b05ea8f4687142ce7164e4940ff95fc104593b2a2d28bd5deeb184c3c96d
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,39,1,42.81572484,1552497395,Regular,ccd6960f1cbeb4ff7cf77fa05c92a2805d01aa0c80f27e369f04c3d4afa26433
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,43,1,42.81572484,1552497395,Regular,62b0c6f407ab41136c4c700715b0f23b05f488eed957b9ae72a1d1f7c4cb8735
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,150,1,42.81572484,1552497395,Regular,467253be89cd99bf7038d9bf316290f06e5a341696ee3fc23b03657fd5b2374e
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,166,1,42.81572484,1552497395,Regular,a635b66196009f1bd7685f1aea8df392ad0bc13add5cab28ccf8f5296b6ae051
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,107,1,42.81572484,1552496362,Regular,7a2695463f3be6478aaaf4b618bed9580b26c8966a939d4c4901d579017a0720
a635b66196009f1bd7685f1aea8df392ad0bc13add5cab28ccf8f5296b6ae051,1,3,1,42.81572484,1552311953,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
b341b05ea8f4687142ce7164e4940ff95fc104593b2a2d28bd5deeb184c3c96d,1,3,1,42.81572484,1552213430,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
bd2d3abefa720319cf1bf781c4ac0ff49b7b26a56a9fa1f12988bfb688f981f4,1,3,1,42.81572484,1552089897,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
467253be89cd99bf7038d9bf316290f06e5a341696ee3fc23b03657fd5b2374e,1,3,1,42.81572484,1552073728,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
bdcb451f524cf0f2350a475ef424cca13b7ff1db28c702e231d728c3c44362d3,1,3,1,42.81572484,1552017446,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
ccd6960f1cbeb4ff7cf77fa05c92a2805d01aa0c80f27e369f04c3d4afa26433,1,3,1,42.81572484,1552011349,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
fa7512b54bb0a0a9a71832e06086338c8c44db905341e0c78c3eca0d8fa37f78,1,3,1,42.81572484,1551922927,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
ebb7b20e248adedad0763a10892432433a81492dc35e905d2358cced886c68f4,1,3,1,42.81572484,1551817651,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
e9a1a00bf49db8b5e242b95c3f267206a75b83ba1beaf026ebd06564b8651d93,1,3,1,42.81572484,1551812485,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
9d3b5d645452a00669d2a63c415cb0db917ca0fedfa36a39622b927b2c37066b,1,3,1,42.81572484,1551798035,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
a6f0f799cfe62f0d32f3f29530de6a61aab8b53e059c60eb0f38a6cdeca77ea8,1,3,1,42.81572484,1551526867,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
7a2695463f3be6478aaaf4b618bed9580b26c8966a939d4c4901d579017a0720,1,3,1,42.81572484,1551524341,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
62b0c6f407ab41136c4c700715b0f23b05f488eed957b9ae72a1d1f7c4cb8735,1,3,1,42.81572484,1551516350,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
