tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e55ad5a63d5b902e7a48bc853d9e99da4b87adeda4deb4846f359d5996648c,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
30e55ad5a63d5b902e7a48bc853d9e99da4b87adeda4deb4846f359d5996648c,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
32ebabcad31f9440151108b2e2f655b4ed667e4381c01b5911d172eee2f58bc9,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
32ebabcad31f9440151108b2e2f655b4ed667e4381c01b5911d172eee2f58bc9,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
354d5674942e46446e0c0b15f2a3185df202eff045c0d410add5791e3795f40a,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
354d5674942e46446e0c0b15f2a3185df202eff045c0d410add5791e3795f40a,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
3e9b1010332b4d59df34ae1985c25e19d3f1caadaddcd5aa30b6b375e6f07ebb,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
3e9b1010332b4d59df34ae1985c25e19d3f1caadaddcd5aa30b6b375e6f07ebb,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
43216fb4d797c12a05b8a68f265dd71f5330b165ba19171fa2b0e3a6e9eab1cf,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
43216fb4d797c12a05b8a68f265dd71f5330b165ba19171fa2b0e3a6e9eab1cf,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
4720ace3507cc9beca191f0a0ea4e4ed3da18b8829ac63f2e0dee8a0facd7ba6,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
4720ace3507cc9beca191f0a0ea4e4ed3da18b8829ac63f2e0dee8a0facd7ba6,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
58f313f7c5b313cc71f2c4ce85cc0e052c2562ec79165fe27a17a3637bcbbe60,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
58f313f7c5b313cc71f2c4ce85cc0e052c2562ec79165fe27a17a3637bcbbe60,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
62f8707f3e221b36981083bf4e07e66507630ded01ae9dd86f75c45a23a76db6,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
62f8707f3e221b36981083bf4e07e66507630ded01ae9dd86f75c45a23a76db6,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
7ddc0660f20f847647b052e14bd2fae5653601be4e19dd7eab447c56e96155f3,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
7ddc0660f20f847647b052e14bd2fae5653601be4e19dd7eab447c56e96155f3,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
84fb66c091194b8825199754703d06b2f53cb335a42a7c75989bced6371b70e5,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
84fb66c091194b8825199754703d06b2f53cb335a42a7c75989bced6371b70e5,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
8a51431df4740e664a8e8737e58f5a9cc1dbe5e08331f3418086c0ee78faed5d,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
8a51431df4740e664a8e8737e58f5a9cc1dbe5e08331f3418086c0ee78faed5d,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
8df53211e599d58139d48681fffa6bf8339ae1298d76b4917950eb118f11dc6e,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
8df53211e599d58139d48681fffa6bf8339ae1298d76b4917950eb118f11dc6e,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
91f134762cd3d2c4ad2e57e3dafa8e633733718d0c58febca3f0aa8a2bda5fdd,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
91f134762cd3d2c4ad2e57e3dafa8e633733718d0c58febca3f0aa8a2bda5fdd,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
fea0ef79080951ae05066cfd83990fbd129cb26b17321946b917f14790c498cf,-1,1,1,9.73006404,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
fea0ef79080951ae05066cfd83990fbd129cb26b17321946b917f14790c498cf,-1,0,1,0.03272217,1659153075,Ticket,1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,10,1,0.03272217,1659152968,Regular,354d5674942e46446e0c0b15f2a3185df202eff045c0d410add5791e3795f40a
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,7,1,9.73006404,1659152968,Regular,8df53211e599d58139d48681fffa6bf8339ae1298d76b4917950eb118f11dc6e
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,2,1,0.03272217,1659152968,Regular,32ebabcad31f9440151108b2e2f655b4ed667e4381c01b5911d172eee2f58bc9
1672e3790d868c47a2fd5055dd72b3247ca5033d14681b861643c15ad3e8675b,1,6,1,0.03272217,1659152968,Regular,8df53211e599d58139d48681fffa6bf8339ae1298d76b4917950eb118f11dc6e
