tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,300,1,10.56914796,1616503562,Regular,d41246f43521cb6f3d72d84f3499e54ebd486f97ad314c6421acf126244b8e90
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,77,1,11.16429289,1616502477,Regular,5725d483312ac640ac2c5055a62251b5b28c16f9c61dc4af79167f5bde2a8c1b
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,317,1,9.6846217,1614393829,Regular,e7f87ba236c37175a34045acc4ee0a8e8e54dfd73d45fdbecc32f6a93ad560e8
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,316,1,0.06065032,1614393829,Regular,e7f87ba236c37175a34045acc4ee0a8e8e54dfd73d45fdbecc32f6a93ad560e8
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,128,1,11.13698099,1614230817,Regular,06ef2f73d7e4a3617f1014b0d8d5efa3dcfad7f9966faee98118f3f597d449b5
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,354,1,10.56914796,1614219639,Regular,ea3a688a863c9ce0c934fbbcc693b324c517cc157376ac02bf1271a09725729c
06ef2f73d7e4a3617f1014b0d8d5efa3dcfad7f9966faee98118f3f597d449b5,1,3,1,11.13698099,1608315281,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
d41246f43521cb6f3d72d84f3499e54ebd486f97ad314c6421acf126244b8e90,1,3,1,10.56914796,1607425012,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
ea3a688a863c9ce0c934fbbcc693b324c517cc157376ac02bf1271a09725729c,1,3,1,10.56914796,1607355848,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
5725d483312ac640ac2c5055a62251b5b28c16f9c61dc4af79167f5bde2a8c1b,1,3,1,11.16429289,1607100684,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
