tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3b02557d3791253868dcf94a9886e73b8b6e15666ce483d20bf96944b5814e,-1,1,1,151.50636982,1567891248,Vote,659b9811681c7146e74b2deed5c38e59892d77ef9691ff36cfc4559409484f3f
22d452c0387205bae83b7be2f949c79d85f8f523fe826458a00e9fcb19e9871a,-1,1,1,151.50636982,1567097503,Vote,54efebd6cc25f962d4af1d6fa093c527cbe3b846d9d4926dc8c9360fecc1104b
5196994433c37c2484322236ab8d0fb78ea63894d0de6f71b0347b22a152203c,-1,1,1,151.50636982,1566733791,Vote,ed0c6ab56db0db0f057e0c3106df4f87b1c67575ec2626cea5dd7e17e990a42a
c4371f42bdee86fee12c7153e822cba5fff6fead368384f47de4fe736b90af06,-1,1,1,151.50636982,1566152696,Vote,edd056f4d16d268e3f62354220b2e512fa7f4dea407b0364bd4b6cfefd622cc5
c378b326f25f3107fe98c3ae6dcb1e5fd669be266f5a80ca68504049abdd3a23,-1,1,1,151.50636982,1566060871,Vote,5ab1141b27c2d495e667bc80f990458403de0ec61e83e02b4da6a17d870f5119
54efebd6cc25f962d4af1d6fa093c527cbe3b846d9d4926dc8c9360fecc1104b,1,0,1,151.50636982,1565942666,Ticket,22d452c0387205bae83b7be2f949c79d85f8f523fe826458a00e9fcb19e9871a
5ab1141b27c2d495e667bc80f990458403de0ec61e83e02b4da6a17d870f5119,1,0,1,151.50636982,1565942666,Ticket,c378b326f25f3107fe98c3ae6dcb1e5fd669be266f5a80ca68504049abdd3a23
659b9811681c7146e74b2deed5c38e59892d77ef9691ff36cfc4559409484f3f,1,0,1,151.50636982,1565942666,Ticket,2c3b02557d3791253868dcf94a9886e73b8b6e15666ce483d20bf96944b5814e
ed0c6ab56db0db0f057e0c3106df4f87b1c67575ec2626cea5dd7e17e990a42a,1,0,1,151.50636982,1565942666,Ticket,5196994433c37c2484322236ab8d0fb78ea63894d0de6f71b0347b22a152203c
edd056f4d16d268e3f62354220b2e512fa7f4dea407b0364bd4b6cfefd622cc5,1,0,1,151.50636982,1565942666,Ticket,c4371f42bdee86fee12c7153e822cba5fff6fead368384f47de4fe736b90af06
