tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b916c23c8cca740908bb5f491c3461e0c14dc6efc9b6ace84b227e81f85018,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
11b916c23c8cca740908bb5f491c3461e0c14dc6efc9b6ace84b227e81f85018,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
24039fa86dd228c243e558cfa524bda0c976c48325614f95bffb6c765e15fc5c,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
24039fa86dd228c243e558cfa524bda0c976c48325614f95bffb6c765e15fc5c,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
25aa2c2e6249aa64f68e1c7cdd56464deb966738d212d2f41eddc22ae72e7eca,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
25aa2c2e6249aa64f68e1c7cdd56464deb966738d212d2f41eddc22ae72e7eca,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
395d9cd655530ad004313479a93a9ba09c3ddecdae52f8ba4b45aff47207997c,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
395d9cd655530ad004313479a93a9ba09c3ddecdae52f8ba4b45aff47207997c,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
49e124d354e28a4fe4e9a0abeeca321334f77f09703933830aa938f5cdabcede,-1,1,1,44.81895291,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
49e124d354e28a4fe4e9a0abeeca321334f77f09703933830aa938f5cdabcede,-1,0,1,0.0936462,1577110230,Ticket,42a89625ac8be3db082ee0ec105239399902899f6bb8c20e958b0ba760502500
