tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a9d0249842ece354b63ed2617f08143f6d11c6ce86ee102a0c2996bd9743097,-1,1,1,225.6282355,1554411799,Regular,7b8ce9cf787cc1c58efe6626a573368463a72b768e1635cfd6715ae38d29e684
7b8ce9cf787cc1c58efe6626a573368463a72b768e1635cfd6715ae38d29e684,1,2,1,225.6282355,1554374354,Vote,4a9d0249842ece354b63ed2617f08143f6d11c6ce86ee102a0c2996bd9743097
03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd,-1,2,1,225.6282355,1554346565,Regular,c50c4cb5a276e184541253d319c23fa291eaf3580222fb2633443ac6104e08c2
c50c4cb5a276e184541253d319c23fa291eaf3580222fb2633443ac6104e08c2,1,2,1,225.6282355,1553838987,Vote,03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd
f3188febf467726b6d05fae3aae700db33de83f0a91c51c49188c0220e63a07f,-1,1,1,225.68297466,1553647210,Regular,bc546ffc750cd5a85ff0b27f200bb2ad5b07b53bc39ff6f63dba540f46682a13
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,-1,3,1,196.99821934,1553643461,Regular,e51c9aa0802687a660a3b99c4f80197d4c037713f2f1ebad6b4cef19f78f6c90
a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8,-1,18,1,225.68297466,1553629073,Regular,dbbe405b86e399ba01e27472eb989ef080f4e3877964313197e456fbe6064647
bc546ffc750cd5a85ff0b27f200bb2ad5b07b53bc39ff6f63dba540f46682a13,1,2,1,225.68297466,1553612902,Vote,f3188febf467726b6d05fae3aae700db33de83f0a91c51c49188c0220e63a07f
e51c9aa0802687a660a3b99c4f80197d4c037713f2f1ebad6b4cef19f78f6c90,1,2,1,196.99821934,1553466489,Vote,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
dbbe405b86e399ba01e27472eb989ef080f4e3877964313197e456fbe6064647,1,2,1,225.68297466,1553319617,Vote,a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8
65b3267bf244e0965be53f3d9013092ed52b67a9f3bc04deb3333bd8ac2b0bae,-1,0,1,225.68297466,1552766341,Regular,081f50d04f5d9e8bf04252a4dfb4d5114f5d11f5d2b918f9bcbd50a76250e009
081f50d04f5d9e8bf04252a4dfb4d5114f5d11f5d2b918f9bcbd50a76250e009,1,2,1,225.68297466,1552472045,Vote,65b3267bf244e0965be53f3d9013092ed52b67a9f3bc04deb3333bd8ac2b0bae
777681016c4f4c56a5a581ec7babef46d24099b1690bc61e67c76b7148f0b40b,-1,0,1,46.79590367,1552142257,Regular,d369cdc8e2136dbf688024e5ffa364bbfc22f4f8d37cf90fff8be25ef273ca1a
d369cdc8e2136dbf688024e5ffa364bbfc22f4f8d37cf90fff8be25ef273ca1a,1,20,1,46.79590367,1552141788,Regular,777681016c4f4c56a5a581ec7babef46d24099b1690bc61e67c76b7148f0b40b
