tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e97925726b24979af3b3970f30e6bc11a78e6415f557342cb00359f50a41dd5e,-1,2,1,166.65893976,1569854835,Regular,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
e97925726b24979af3b3970f30e6bc11a78e6415f557342cb00359f50a41dd5e,-1,1,1,0.104929,1569854835,Regular,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
098631ecff71892b5c0edc7d509c61d54e6a985d0bb3e598b7ac12ed2c8a64c6,-1,0,1,0.104929,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
098631ecff71892b5c0edc7d509c61d54e6a985d0bb3e598b7ac12ed2c8a64c6,-1,1,1,166.65893976,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
1d864c26cd8cc56d268942176a0727bbc186e09c130946594b49020402bcb601,-1,1,1,166.65893976,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
1d864c26cd8cc56d268942176a0727bbc186e09c130946594b49020402bcb601,-1,0,1,0.104929,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
2498210256b098f6f8676b327fa68e594cd879ed9c7939cfec29c02b84f5d45a,-1,0,1,0.104929,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
2498210256b098f6f8676b327fa68e594cd879ed9c7939cfec29c02b84f5d45a,-1,1,1,166.65893976,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
4a73f43bbf734a89101cf4ff7631dffc895a4242e901e601e3bf49377ab9c17a,-1,1,1,166.65893976,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
4a73f43bbf734a89101cf4ff7631dffc895a4242e901e601e3bf49377ab9c17a,-1,0,1,0.104929,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
4efabc1cf11e2a96b8ec1de250badcf5b8067d8ec94baa7e959b618c3e4559d3,-1,1,1,166.65893976,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
4efabc1cf11e2a96b8ec1de250badcf5b8067d8ec94baa7e959b618c3e4559d3,-1,0,1,0.104929,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
613ba5c185b64a4a4471bcc62f63f71ace41cec8541febaa7cecd894455a6ddf,-1,0,1,0.104929,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
613ba5c185b64a4a4471bcc62f63f71ace41cec8541febaa7cecd894455a6ddf,-1,1,1,166.65893976,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
63d4dd5b8e5a88272e24eca7ab1b6e6eac57ae682c669165318c6b9d6d63da1a,-1,1,1,166.65893976,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
63d4dd5b8e5a88272e24eca7ab1b6e6eac57ae682c669165318c6b9d6d63da1a,-1,0,1,0.104929,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
7059593e1dbb9c41cbfa4c714e9ac6fa83b16904c2eb5c632d729d5cc7f99346,-1,1,1,166.65893976,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
7059593e1dbb9c41cbfa4c714e9ac6fa83b16904c2eb5c632d729d5cc7f99346,-1,0,1,0.104929,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
78e108327c3e652080d64cfd8e690327b7b4b489bed7e989a28ac89e6f6468c8,-1,1,1,166.65893976,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
78e108327c3e652080d64cfd8e690327b7b4b489bed7e989a28ac89e6f6468c8,-1,0,1,0.104929,1569853542,Ticket,1ce4b9068e7f0e8360c7a65b2ab703cb136ec76349bb7da25e7e1b7452f33d1c
