tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ecb30e51aba5a4cd3b25e5847dc0a222e34bedef1ae720b6ffac6a81408342,-1,0,1,0.09860971,1572785723,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
50ecb30e51aba5a4cd3b25e5847dc0a222e34bedef1ae720b6ffac6a81408342,-1,1,1,33.09275829,1572785723,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
5e4820e7db15ad240347acf19e9398b7504486e84eb5eaa1d860d6af5aa0c544,-1,0,1,0.09860971,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
5e4820e7db15ad240347acf19e9398b7504486e84eb5eaa1d860d6af5aa0c544,-1,1,1,33.09275829,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
756953f76b0e1a31f3aeae6cb9a97e61b70dda3866ac70a6a7c0804cd363ae2f,-1,1,1,33.09275829,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
756953f76b0e1a31f3aeae6cb9a97e61b70dda3866ac70a6a7c0804cd363ae2f,-1,0,1,0.09860971,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
7664e4738f8cbaa8659b6381340fa3e29bc4c2b7f9c5a32a08ed7d2837c1675b,-1,0,1,0.09860971,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
7664e4738f8cbaa8659b6381340fa3e29bc4c2b7f9c5a32a08ed7d2837c1675b,-1,1,1,33.09275829,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
ce89bbf065ab11bf1e383f6e2131c1d78350e2a28591ae3ecbf912c6e90d3523,-1,0,1,0.09860971,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
ce89bbf065ab11bf1e383f6e2131c1d78350e2a28591ae3ecbf912c6e90d3523,-1,1,1,33.09275829,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
d04ed6b123b72327bb58b6470cdd37ddad9a2be4e10334738360bfa73851e7a8,-1,0,1,0.09860971,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
d04ed6b123b72327bb58b6470cdd37ddad9a2be4e10334738360bfa73851e7a8,-1,1,1,33.09275829,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
d0e31b2c729cb89c932266d0aa16cc1fe75e81fb9ff3f4575124c94772afe923,-1,1,1,33.09275829,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
d0e31b2c729cb89c932266d0aa16cc1fe75e81fb9ff3f4575124c94772afe923,-1,0,1,0.09860971,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
d432758b4aee569b49205e7cffbb032d779b1286559f86bd1c2dc9bd97c8554b,-1,0,1,0.09860971,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
d432758b4aee569b49205e7cffbb032d779b1286559f86bd1c2dc9bd97c8554b,-1,1,1,33.09275829,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
d96b7f3da0a01589142e4651b5b2c14f656393ae332a54fb3b6372fe7a911856,-1,1,1,33.09275829,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
d96b7f3da0a01589142e4651b5b2c14f656393ae332a54fb3b6372fe7a911856,-1,0,1,0.09860971,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
f7fd61fe585035110936ebe9291009bcf21aaa5c1445dc82f2bf213b7226a2dd,-1,0,1,0.09860971,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
f7fd61fe585035110936ebe9291009bcf21aaa5c1445dc82f2bf213b7226a2dd,-1,1,1,33.09275829,1572785344,Ticket,e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,17,1,33.09275829,1572785294,Regular,50ecb30e51aba5a4cd3b25e5847dc0a222e34bedef1ae720b6ffac6a81408342
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,10,1,0.09860971,1572785294,Regular,d96b7f3da0a01589142e4651b5b2c14f656393ae332a54fb3b6372fe7a911856
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,11,1,33.09275829,1572785294,Regular,d96b7f3da0a01589142e4651b5b2c14f656393ae332a54fb3b6372fe7a911856
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,18,1,0.09860971,1572785294,Regular,d04ed6b123b72327bb58b6470cdd37ddad9a2be4e10334738360bfa73851e7a8
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,19,1,33.09275829,1572785294,Regular,d04ed6b123b72327bb58b6470cdd37ddad9a2be4e10334738360bfa73851e7a8
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,0,1,0.09860971,1572785294,Regular,ce89bbf065ab11bf1e383f6e2131c1d78350e2a28591ae3ecbf912c6e90d3523
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,1,1,33.09275829,1572785294,Regular,ce89bbf065ab11bf1e383f6e2131c1d78350e2a28591ae3ecbf912c6e90d3523
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,12,1,0.09860971,1572785294,Regular,5e4820e7db15ad240347acf19e9398b7504486e84eb5eaa1d860d6af5aa0c544
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,13,1,33.09275829,1572785294,Regular,5e4820e7db15ad240347acf19e9398b7504486e84eb5eaa1d860d6af5aa0c544
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,6,1,0.09860971,1572785294,Regular,d0e31b2c729cb89c932266d0aa16cc1fe75e81fb9ff3f4575124c94772afe923
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,7,1,33.09275829,1572785294,Regular,d0e31b2c729cb89c932266d0aa16cc1fe75e81fb9ff3f4575124c94772afe923
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,4,1,0.09860971,1572785294,Regular,f7fd61fe585035110936ebe9291009bcf21aaa5c1445dc82f2bf213b7226a2dd
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,5,1,33.09275829,1572785294,Regular,f7fd61fe585035110936ebe9291009bcf21aaa5c1445dc82f2bf213b7226a2dd
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,2,1,0.09860971,1572785294,Regular,d432758b4aee569b49205e7cffbb032d779b1286559f86bd1c2dc9bd97c8554b
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,3,1,33.09275829,1572785294,Regular,d432758b4aee569b49205e7cffbb032d779b1286559f86bd1c2dc9bd97c8554b
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,14,1,0.09860971,1572785294,Regular,7664e4738f8cbaa8659b6381340fa3e29bc4c2b7f9c5a32a08ed7d2837c1675b
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,15,1,33.09275829,1572785294,Regular,7664e4738f8cbaa8659b6381340fa3e29bc4c2b7f9c5a32a08ed7d2837c1675b
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,8,1,0.09860971,1572785294,Regular,756953f76b0e1a31f3aeae6cb9a97e61b70dda3866ac70a6a7c0804cd363ae2f
e26eed657d058872ab35ac734f3e04745976ae416dc20a94919f29fb16648869,1,9,1,33.09275829,1572785294,Regular,756953f76b0e1a31f3aeae6cb9a97e61b70dda3866ac70a6a7c0804cd363ae2f
