tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7cc5f9daa68357c83d32a4e7c3b155520ca61c7a27d1126e8ad9c46260cd71b,-1,1,1,99.09603798,1549209722,Vote,d6bd401cd3ec8c952f13f21d7a9db8b2df84651a705468f756e094418b35d04f
6a16939bf66a96bd302ab1549580fc2451269c831e32da4cdbc563a399c14c87,-1,1,1,99.09603798,1548219234,Vote,ffcd6a22361bbad68d5c224fd43ee71569b34d65b3fae0d330a3cb0485730c86
38a388a7dff225f26892bed663b96c29a9733dd4dc3d4cacab0750790b2f4350,-1,1,1,99.09603798,1547347555,Vote,5e2d9a6d5f380c4d0893b91f15297c429213e4453b2dafb126679db637717bd8
305ca3214d7658039ff55f5078832b2f7dcda86521808e96fa1ff571094a3226,-1,1,1,99.09603798,1547305247,Vote,7a5e95786ef9a25de3c3a92842ac2a549ffe26c78b6b915530777a282cea799f
875c3e3d1c8195b620cc9810523766e7555d0aeb298a299b114ea7d1add4465d,-1,1,1,99.09603798,1547246203,Vote,0661052ea5e4c3fccd78e6de31283ba85f5b768222287cc716e468ac73edcdcd
7fe1912dd2d75ff01a49b983114fc1854b8fec591da50ae035407f0c107e2354,-1,1,1,99.09603798,1546524701,Vote,37c6abfb65f5e998d56fc896695f94d1457f43ab6fb2eb35f8d0d225258affdf
0661052ea5e4c3fccd78e6de31283ba85f5b768222287cc716e468ac73edcdcd,1,0,1,99.09603798,1546196202,Ticket,875c3e3d1c8195b620cc9810523766e7555d0aeb298a299b114ea7d1add4465d
37c6abfb65f5e998d56fc896695f94d1457f43ab6fb2eb35f8d0d225258affdf,1,0,1,99.09603798,1546196202,Ticket,7fe1912dd2d75ff01a49b983114fc1854b8fec591da50ae035407f0c107e2354
5e2d9a6d5f380c4d0893b91f15297c429213e4453b2dafb126679db637717bd8,1,0,1,99.09603798,1546196202,Ticket,38a388a7dff225f26892bed663b96c29a9733dd4dc3d4cacab0750790b2f4350
7a5e95786ef9a25de3c3a92842ac2a549ffe26c78b6b915530777a282cea799f,1,0,1,99.09603798,1546196202,Ticket,305ca3214d7658039ff55f5078832b2f7dcda86521808e96fa1ff571094a3226
d6bd401cd3ec8c952f13f21d7a9db8b2df84651a705468f756e094418b35d04f,1,0,1,99.09603798,1546196202,Ticket,a7cc5f9daa68357c83d32a4e7c3b155520ca61c7a27d1126e8ad9c46260cd71b
ffcd6a22361bbad68d5c224fd43ee71569b34d65b3fae0d330a3cb0485730c86,1,0,1,99.09603798,1546196202,Ticket,6a16939bf66a96bd302ab1549580fc2451269c831e32da4cdbc563a399c14c87
