tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4,-1,35,1,25.34127818,1576579833,Regular,446ba4ad72140c4840606f9c30dc90a6c7761ec09f742d90d4c4360c347d14df
47ba09d8888f479b9eda23d0b3ba380b06396e2e4eaeb25bb816bc1725c730de,-1,26,1,25.34127817,1576579151,Regular,fc0db4f40a9f0c00c9c3b2268ace51994362d07997857e1ba3869f2a68b998da
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,154,1,25.34127818,1576557298,Regular,3dc936c2798243cc8debfa67f0de88603e0a5c8ae51a31baa291f71faed95293
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,74,1,25.34127817,1576473309,Regular,fd8a66bc3a3fbcdb2751b2033d9f6fc32e46e82ea97bfb8dc5bb69951b54ac4b
fc0db4f40a9f0c00c9c3b2268ace51994362d07997857e1ba3869f2a68b998da,1,3,1,25.34127817,1576399476,Vote,47ba09d8888f479b9eda23d0b3ba380b06396e2e4eaeb25bb816bc1725c730de
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,360,1,25.34127817,1576379291,Regular,15641b9bca597fe4e2b6f1f503fc49dab80b0d7452992eac305fc81ecbdc4640
fd8a66bc3a3fbcdb2751b2033d9f6fc32e46e82ea97bfb8dc5bb69951b54ac4b,1,3,1,25.34127817,1576344374,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
15641b9bca597fe4e2b6f1f503fc49dab80b0d7452992eac305fc81ecbdc4640,1,3,1,25.34127817,1576271524,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
3dc936c2798243cc8debfa67f0de88603e0a5c8ae51a31baa291f71faed95293,1,3,1,25.34127818,1576107395,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
446ba4ad72140c4840606f9c30dc90a6c7761ec09f742d90d4c4360c347d14df,1,3,1,25.34127818,1576090339,Vote,15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4
