tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062c6e9e94834344c2993a901774dbc91c4faf3956a2adc5e52e02b764d1c875,-1,0,1,0.06796815,1602721778,Ticket,eb896dd9081c0059bc1b074f24d478a263423573c01191f65d83aaac71194eee
062c6e9e94834344c2993a901774dbc91c4faf3956a2adc5e52e02b764d1c875,-1,1,1,26.02766765,1602721778,Ticket,eb896dd9081c0059bc1b074f24d478a263423573c01191f65d83aaac71194eee
5f59a901b30b78ca7ad43706a2a0b081ebaf2b36755fb56e58607ec27ebe7c1d,-1,0,1,0.06796815,1602721778,Ticket,eb896dd9081c0059bc1b074f24d478a263423573c01191f65d83aaac71194eee
5f59a901b30b78ca7ad43706a2a0b081ebaf2b36755fb56e58607ec27ebe7c1d,-1,1,1,26.02766765,1602721778,Ticket,eb896dd9081c0059bc1b074f24d478a263423573c01191f65d83aaac71194eee
b74833b88b4a234b66e1dcf5d4a63e4b25b794403213982fcd743bcb00c05c20,-1,1,1,26.02766765,1602721778,Ticket,eb896dd9081c0059bc1b074f24d478a263423573c01191f65d83aaac71194eee
b74833b88b4a234b66e1dcf5d4a63e4b25b794403213982fcd743bcb00c05c20,-1,0,1,0.06796815,1602721778,Ticket,eb896dd9081c0059bc1b074f24d478a263423573c01191f65d83aaac71194eee
eb896dd9081c0059bc1b074f24d478a263423573c01191f65d83aaac71194eee,1,1,1,26.02766765,1602721629,Regular,062c6e9e94834344c2993a901774dbc91c4faf3956a2adc5e52e02b764d1c875
eb896dd9081c0059bc1b074f24d478a263423573c01191f65d83aaac71194eee,1,2,1,0.06796815,1602721629,Regular,b74833b88b4a234b66e1dcf5d4a63e4b25b794403213982fcd743bcb00c05c20
eb896dd9081c0059bc1b074f24d478a263423573c01191f65d83aaac71194eee,1,3,1,26.02766765,1602721629,Regular,b74833b88b4a234b66e1dcf5d4a63e4b25b794403213982fcd743bcb00c05c20
eb896dd9081c0059bc1b074f24d478a263423573c01191f65d83aaac71194eee,1,4,1,0.06796815,1602721629,Regular,5f59a901b30b78ca7ad43706a2a0b081ebaf2b36755fb56e58607ec27ebe7c1d
eb896dd9081c0059bc1b074f24d478a263423573c01191f65d83aaac71194eee,1,5,1,26.02766765,1602721629,Regular,5f59a901b30b78ca7ad43706a2a0b081ebaf2b36755fb56e58607ec27ebe7c1d
eb896dd9081c0059bc1b074f24d478a263423573c01191f65d83aaac71194eee,1,0,1,0.06796815,1602721629,Regular,062c6e9e94834344c2993a901774dbc91c4faf3956a2adc5e52e02b764d1c875
