tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
675639633a061ddddc8ffa89c88175bc354742fdec33485104a21bac8d3570b7,-1,0,1,0.03536221,1653770449,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
675639633a061ddddc8ffa89c88175bc354742fdec33485104a21bac8d3570b7,-1,1,1,15.53467919,1653770449,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
eadeaf5034cb948377e37f39011ec21e9092cf9797e4bd4bb2d77bcde65e1362,-1,0,1,0.03536221,1653770449,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
eadeaf5034cb948377e37f39011ec21e9092cf9797e4bd4bb2d77bcde65e1362,-1,1,1,15.53467919,1653770449,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
f75358c8c0dfa811b3843d0451fcff2586f6784eee397b7c288d6389a26bd241,-1,1,1,15.53467919,1653770449,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
f75358c8c0dfa811b3843d0451fcff2586f6784eee397b7c288d6389a26bd241,-1,0,1,0.03536221,1653770449,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
fd8bc92377e2c96557ba9e85aa8c789da2b890c771aa6efd9b390fcb6dd56a96,-1,0,1,0.03536221,1653770449,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
fd8bc92377e2c96557ba9e85aa8c789da2b890c771aa6efd9b390fcb6dd56a96,-1,1,1,15.53467919,1653770449,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
0ecb4b37a9dc44b2983d75eb09529a7dd3a9db0124460b710477555fd7e1c666,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
0ecb4b37a9dc44b2983d75eb09529a7dd3a9db0124460b710477555fd7e1c666,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
0ef80f276ccdd759d4fc458cea1272361cb775ce94911059bc9cb9ede4f98aa3,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
0ef80f276ccdd759d4fc458cea1272361cb775ce94911059bc9cb9ede4f98aa3,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
1e6e6179a8b5320f5c6ba2d7a8283c467e0f522d2c6bfb96f32fec7bf3de4133,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
1e6e6179a8b5320f5c6ba2d7a8283c467e0f522d2c6bfb96f32fec7bf3de4133,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
2d6749536f0a2e74f55528bb22a3b1fabb0511de6542306991f462f27544c1e5,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
2d6749536f0a2e74f55528bb22a3b1fabb0511de6542306991f462f27544c1e5,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
3f1987114a52c84069ce8faa20cb14ccbb9690f9d8e9e964a428b3147a9f9859,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
3f1987114a52c84069ce8faa20cb14ccbb9690f9d8e9e964a428b3147a9f9859,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
5c7916c5e7a7f1cf2e62dcb70a244c21e3d27e064f7428688536fbc8ee27af27,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
5c7916c5e7a7f1cf2e62dcb70a244c21e3d27e064f7428688536fbc8ee27af27,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
64beaa85d7f0bdff149a794e49ec26b7fbda0b435003d0d7d229308c861c5a7e,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
64beaa85d7f0bdff149a794e49ec26b7fbda0b435003d0d7d229308c861c5a7e,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
7d791e535411c4777ed2a03d4efe6e1e80fbbac4174e1b73e6395f293dde88de,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
7d791e535411c4777ed2a03d4efe6e1e80fbbac4174e1b73e6395f293dde88de,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
7e8192cb5fdae16037a36580dfd4b8ccc9778071f756443040320f7368577992,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
7e8192cb5fdae16037a36580dfd4b8ccc9778071f756443040320f7368577992,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
86e43cca3a67a5c746577dc537661e939248b1c1d71df43d1411623b2038202f,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
86e43cca3a67a5c746577dc537661e939248b1c1d71df43d1411623b2038202f,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
9bb01ebbfe2c7f6cb3c04ca36483fcc75423fc0fc740bc4583c53ca9ada833c9,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
9bb01ebbfe2c7f6cb3c04ca36483fcc75423fc0fc740bc4583c53ca9ada833c9,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
a850f4eb12e20ad93b9865786c780f6985e416ad830157d04cf82e4aa8062a25,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
a850f4eb12e20ad93b9865786c780f6985e416ad830157d04cf82e4aa8062a25,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
b9d440d621e4a923ef90247ac9823bdc612fc99422f8e96dd7f89b9e79c5e932,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
b9d440d621e4a923ef90247ac9823bdc612fc99422f8e96dd7f89b9e79c5e932,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
fcbdc6dc536c371308591c590439e4dbc07456394c4c6ad6489ce4b8956e58a9,-1,0,1,0.03536221,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
fcbdc6dc536c371308591c590439e4dbc07456394c4c6ad6489ce4b8956e58a9,-1,1,1,15.53467919,1653769667,Ticket,928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,34,1,0.03536221,1653769476,Regular,86e43cca3a67a5c746577dc537661e939248b1c1d71df43d1411623b2038202f
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,35,1,15.53467919,1653769476,Regular,86e43cca3a67a5c746577dc537661e939248b1c1d71df43d1411623b2038202f
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,6,1,0.03536221,1653769476,Regular,7e8192cb5fdae16037a36580dfd4b8ccc9778071f756443040320f7368577992
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,3,1,15.53467919,1653769476,Regular,0ef80f276ccdd759d4fc458cea1272361cb775ce94911059bc9cb9ede4f98aa3
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,2,1,0.03536221,1653769476,Regular,0ef80f276ccdd759d4fc458cea1272361cb775ce94911059bc9cb9ede4f98aa3
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,1,1,15.53467919,1653769476,Regular,5c7916c5e7a7f1cf2e62dcb70a244c21e3d27e064f7428688536fbc8ee27af27
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,0,1,0.03536221,1653769476,Regular,5c7916c5e7a7f1cf2e62dcb70a244c21e3d27e064f7428688536fbc8ee27af27
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,19,1,15.53467919,1653769476,Regular,7d791e535411c4777ed2a03d4efe6e1e80fbbac4174e1b73e6395f293dde88de
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,18,1,0.03536221,1653769476,Regular,7d791e535411c4777ed2a03d4efe6e1e80fbbac4174e1b73e6395f293dde88de
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,17,1,15.53467919,1653769476,Regular,64beaa85d7f0bdff149a794e49ec26b7fbda0b435003d0d7d229308c861c5a7e
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,16,1,0.03536221,1653769476,Regular,64beaa85d7f0bdff149a794e49ec26b7fbda0b435003d0d7d229308c861c5a7e
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,33,1,15.53467919,1653769476,Regular,9bb01ebbfe2c7f6cb3c04ca36483fcc75423fc0fc740bc4583c53ca9ada833c9
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,32,1,0.03536221,1653769476,Regular,9bb01ebbfe2c7f6cb3c04ca36483fcc75423fc0fc740bc4583c53ca9ada833c9
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,9,1,15.53467919,1653769476,Regular,2d6749536f0a2e74f55528bb22a3b1fabb0511de6542306991f462f27544c1e5
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,8,1,0.03536221,1653769476,Regular,2d6749536f0a2e74f55528bb22a3b1fabb0511de6542306991f462f27544c1e5
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,5,1,15.53467919,1653769476,Regular,fcbdc6dc536c371308591c590439e4dbc07456394c4c6ad6489ce4b8956e58a9
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,4,1,0.03536221,1653769476,Regular,fcbdc6dc536c371308591c590439e4dbc07456394c4c6ad6489ce4b8956e58a9
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,27,1,15.53467919,1653769476,Regular,b9d440d621e4a923ef90247ac9823bdc612fc99422f8e96dd7f89b9e79c5e932
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,26,1,0.03536221,1653769476,Regular,b9d440d621e4a923ef90247ac9823bdc612fc99422f8e96dd7f89b9e79c5e932
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,29,1,15.53467919,1653769476,Regular,0ecb4b37a9dc44b2983d75eb09529a7dd3a9db0124460b710477555fd7e1c666
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,28,1,0.03536221,1653769476,Regular,0ecb4b37a9dc44b2983d75eb09529a7dd3a9db0124460b710477555fd7e1c666
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,11,1,15.53467919,1653769476,Regular,a850f4eb12e20ad93b9865786c780f6985e416ad830157d04cf82e4aa8062a25
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,10,1,0.03536221,1653769476,Regular,a850f4eb12e20ad93b9865786c780f6985e416ad830157d04cf82e4aa8062a25
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,25,1,15.53467919,1653769476,Regular,3f1987114a52c84069ce8faa20cb14ccbb9690f9d8e9e964a428b3147a9f9859
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,24,1,0.03536221,1653769476,Regular,3f1987114a52c84069ce8faa20cb14ccbb9690f9d8e9e964a428b3147a9f9859
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,13,1,15.53467919,1653769476,Regular,1e6e6179a8b5320f5c6ba2d7a8283c467e0f522d2c6bfb96f32fec7bf3de4133
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,12,1,0.03536221,1653769476,Regular,1e6e6179a8b5320f5c6ba2d7a8283c467e0f522d2c6bfb96f32fec7bf3de4133
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,30,1,0.03536221,1653769476,Regular,eadeaf5034cb948377e37f39011ec21e9092cf9797e4bd4bb2d77bcde65e1362
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,7,1,15.53467919,1653769476,Regular,7e8192cb5fdae16037a36580dfd4b8ccc9778071f756443040320f7368577992
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,31,1,15.53467919,1653769476,Regular,eadeaf5034cb948377e37f39011ec21e9092cf9797e4bd4bb2d77bcde65e1362
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,14,1,0.03536221,1653769476,Regular,f75358c8c0dfa811b3843d0451fcff2586f6784eee397b7c288d6389a26bd241
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,15,1,15.53467919,1653769476,Regular,f75358c8c0dfa811b3843d0451fcff2586f6784eee397b7c288d6389a26bd241
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,22,1,0.03536221,1653769476,Regular,fd8bc92377e2c96557ba9e85aa8c789da2b890c771aa6efd9b390fcb6dd56a96
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,23,1,15.53467919,1653769476,Regular,fd8bc92377e2c96557ba9e85aa8c789da2b890c771aa6efd9b390fcb6dd56a96
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,20,1,0.03536221,1653769476,Regular,675639633a061ddddc8ffa89c88175bc354742fdec33485104a21bac8d3570b7
928e07db9394d2279bc1cf9e48607f377c072decf42be10f1604f734e0ad8796,1,21,1,15.53467919,1653769476,Regular,675639633a061ddddc8ffa89c88175bc354742fdec33485104a21bac8d3570b7
