tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c694f3d157b7887689b497d17e9414552dd821df88a7ca512ae96b1d1a9488,-1,254,1,15.95559738,1605592741,Regular,6c7a88ee8ffad5aa9b5252c4fd2de7a5775bd17e71725fe2c3b7f86bb5fa957c
6c7a88ee8ffad5aa9b5252c4fd2de7a5775bd17e71725fe2c3b7f86bb5fa957c,1,3,1,15.95559738,1605523746,Vote,29c694f3d157b7887689b497d17e9414552dd821df88a7ca512ae96b1d1a9488
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,48,1,15.9838251,1605190629,Regular,dd35c3da52950da60f2a5e0294c84f7b69800e3f81d4af494e610ac6b532660a
dd35c3da52950da60f2a5e0294c84f7b69800e3f81d4af494e610ac6b532660a,1,3,1,15.9838251,1605120315,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
0804a6007ad7a588bf1417c63f9b8247a6f42707a3a8d1daaba7a07c42c033c7,-1,0,1,0.06437206,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
0804a6007ad7a588bf1417c63f9b8247a6f42707a3a8d1daaba7a07c42c033c7,-1,1,1,15.06931768,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
0f8ae0c6dc5e3944c37b14f9f965f053ffa56d6f4a0344c8ae60f3df3486031c,-1,0,1,0.06437206,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
0f8ae0c6dc5e3944c37b14f9f965f053ffa56d6f4a0344c8ae60f3df3486031c,-1,1,1,15.06931768,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
1334ce67500b582fdafd15d8b6aca5379b2399776fde3052583ce372028be46a,-1,0,1,0.06437206,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
1334ce67500b582fdafd15d8b6aca5379b2399776fde3052583ce372028be46a,-1,1,1,15.06931768,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
1fb639d965eeb1a3a68b9d36466166ad500d657ac797d956658a22388f8af983,-1,1,1,15.06931768,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
1fb639d965eeb1a3a68b9d36466166ad500d657ac797d956658a22388f8af983,-1,0,1,0.06437206,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
26f2e578e7bb8470b1dad9c3b12305724a4c4a0f0ead1855f241d0fd44fb33aa,-1,0,1,0.06437206,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
26f2e578e7bb8470b1dad9c3b12305724a4c4a0f0ead1855f241d0fd44fb33aa,-1,1,1,15.06931768,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
2f9e20c34f347c0c779acc902360c01e5531a53033a4f976846a4290d1fe09c7,-1,1,1,15.06931768,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
2f9e20c34f347c0c779acc902360c01e5531a53033a4f976846a4290d1fe09c7,-1,0,1,0.06437206,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
3fd37296dde877de44b5b0fad954376ae112f4c85dfe23c9239eeb606bd9c5e2,-1,0,1,0.06437206,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
3fd37296dde877de44b5b0fad954376ae112f4c85dfe23c9239eeb606bd9c5e2,-1,1,1,15.06931768,1604233881,Ticket,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
