tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf,-1,7,1,295.85665694,1560041021,Regular,b7f7adbab0a7b517d8d3fb0abe112d99e45405504e3eadcb59aaa6775d52f9fc
b7f7adbab0a7b517d8d3fb0abe112d99e45405504e3eadcb59aaa6775d52f9fc,1,2,1,295.85665694,1559955227,Vote,5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf
83e55a9eaef67ac4df5228b0926ab9369b4e0ad58783b1c08809ca1293fa649d,-1,2,1,295.85665694,1558907843,Regular,b39929ed20b50d02eaa902887c0e1d7b4a39a2113de84f6ace13da9b8934fda0
b39929ed20b50d02eaa902887c0e1d7b4a39a2113de84f6ace13da9b8934fda0,1,2,1,295.85665694,1558875621,Vote,83e55a9eaef67ac4df5228b0926ab9369b4e0ad58783b1c08809ca1293fa649d
f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5,-1,29,1,295.90807099,1558374390,Regular,cd99e060650071fbee0ac7bbac4cfe03b86974f5bca91e79f0c2c11ba4c1f217
cd99e060650071fbee0ac7bbac4cfe03b86974f5bca91e79f0c2c11ba4c1f217,1,2,1,295.90807099,1558017416,Vote,f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5
7e8dc3c6678bd8d035544de011e46684d1680e847b1226210fa33ee897097048,-1,2,1,295.90807099,1557584667,Regular,8305558256b0527272a4fb18c3071f880e3d383785d0fc1ef18fe3638fd54f43
8305558256b0527272a4fb18c3071f880e3d383785d0fc1ef18fe3638fd54f43,1,2,1,295.90807099,1557547514,Vote,7e8dc3c6678bd8d035544de011e46684d1680e847b1226210fa33ee897097048
584d9f07bdde048e80dc25ca4c049bb85b6f7a17b46df914bf2f53fe41b36759,-1,1,1,295.90807099,1557420446,Regular,633a689a365e9adda96d90e455111f54a3be312b87f774aae0777827b8165c0a
633a689a365e9adda96d90e455111f54a3be312b87f774aae0777827b8165c0a,1,2,1,295.90807099,1557392600,Vote,584d9f07bdde048e80dc25ca4c049bb85b6f7a17b46df914bf2f53fe41b36759
5a7e0962d7a39b64aa95a182174305ff83eb709c723d2c336b41be879f988f82,-1,4,1,295.90807099,1556897463,Regular,e6072b880452644063e061efea7ae2f15448ced1c6a99f989487db9b532a58b3
e6072b880452644063e061efea7ae2f15448ced1c6a99f989487db9b532a58b3,1,2,1,295.90807099,1556862560,Vote,5a7e0962d7a39b64aa95a182174305ff83eb709c723d2c336b41be879f988f82
75be9717c0798ced69589ae33d2c1ca16e26d265584093f9985a57ec672efeb2,-1,15,1,48.52212063,1556628745,Regular,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,20,1,48.52212063,1556569176,Regular,75be9717c0798ced69589ae33d2c1ca16e26d265584093f9985a57ec672efeb2
