tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c5cafcb8a72154b3b654c0b03f967d98d006cbaa6c1f7cf4ae6218bf120bd36,-1,19,1,221.57000486,1562453911,Regular,41999aa015daced854b4717b46b1ebdaf775a11b13d0bdeade6d65bdb3fca07d
41999aa015daced854b4717b46b1ebdaf775a11b13d0bdeade6d65bdb3fca07d,1,0,1,221.57000486,1562190918,Revocation,6c5cafcb8a72154b3b654c0b03f967d98d006cbaa6c1f7cf4ae6218bf120bd36
d82f54f9349a3665394adf3b115ae429007e22fdc9edab560dbecc622ce4e5d4,-1,3,1,223.18549509,1560851445,Regular,8a945f24e8d843178226a114865d00e26d8fc07058ff908a73ae9721139589da
8a945f24e8d843178226a114865d00e26d8fc07058ff908a73ae9721139589da,1,2,1,223.18549509,1560817101,Vote,d82f54f9349a3665394adf3b115ae429007e22fdc9edab560dbecc622ce4e5d4
1850b8ead63310a14332ca0c508f0d5b3b7436f2516e5201be32642cfa39d997,-1,19,1,223.23690914,1556554861,Regular,988d7f00c6645eabfd20337ab3c6489127a189b18cd815c5427d0dfa9856f51e
988d7f00c6645eabfd20337ab3c6489127a189b18cd815c5427d0dfa9856f51e,1,2,1,223.23690914,1556505256,Vote,1850b8ead63310a14332ca0c508f0d5b3b7436f2516e5201be32642cfa39d997
76f1db9a142cfb43189b170ec14134331b5d2f02da1e215d55123b270d42d146,-1,3,1,223.23690914,1556240330,Regular,b9e0c154651f03d23439911bbafcdda45f2b5eaadb3a2c6ae4a8f0eb1cf7c54e
b9e0c154651f03d23439911bbafcdda45f2b5eaadb3a2c6ae4a8f0eb1cf7c54e,1,2,1,223.23690914,1556200819,Vote,76f1db9a142cfb43189b170ec14134331b5d2f02da1e215d55123b270d42d146
123ac9535bd2e2436583c298c0b2340c6e4657cfc6d57cb7584133e47c0c64d9,-1,1,1,223.2899597,1556113335,Regular,f65f0e24625b49d6a6c261e65ed90d12ea4c78f0e44a6ea690e56e98d48470a7
f65f0e24625b49d6a6c261e65ed90d12ea4c78f0e44a6ea690e56e98d48470a7,1,2,1,223.2899597,1556061967,Vote,123ac9535bd2e2436583c298c0b2340c6e4657cfc6d57cb7584133e47c0c64d9
37b0059f3fa5681325657ecf64fe6518e9d57e7f73cc3daec7463f1a9914d9f0,-1,0,1,223.2899597,1556044483,Regular,3cae1659c6b38549e3606bf06e3827983aaeb34b0d17bafd4fa9ad9aedf5d402
3cae1659c6b38549e3606bf06e3827983aaeb34b0d17bafd4fa9ad9aedf5d402,1,2,1,223.2899597,1556010536,Vote,37b0059f3fa5681325657ecf64fe6518e9d57e7f73cc3daec7463f1a9914d9f0
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,-1,4,1,79.26915422,1555931007,Regular,b35b52bb0d990125611b804b2278eed1217e51af672b859717059bf8e8bca6b5
b35b52bb0d990125611b804b2278eed1217e51af672b859717059bf8e8bca6b5,1,20,1,79.26915422,1555930772,Regular,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
