tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02eb9d4c760b3c51449fe1ebfb5c6773bc4f13023f9ef2b246c96312888fd852,-1,1,1,25.7533125,1631240703,Ticket,276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7
02eb9d4c760b3c51449fe1ebfb5c6773bc4f13023f9ef2b246c96312888fd852,-1,0,1,0.04716726,1631240703,Ticket,276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7
2c7bd541191349855fa069fa1de5180237694577c349e9bab874aa272485a097,-1,0,1,0.04716726,1631240703,Ticket,276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7
2c7bd541191349855fa069fa1de5180237694577c349e9bab874aa272485a097,-1,1,1,25.7533125,1631240703,Ticket,276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7
7ebc45acb25f7a18bfeecfac1f31a137d96ec97db613555f19646dd1d1acb77b,-1,1,1,25.7533125,1631240703,Ticket,276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7
7ebc45acb25f7a18bfeecfac1f31a137d96ec97db613555f19646dd1d1acb77b,-1,0,1,0.04716726,1631240703,Ticket,276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7
981b337832c1c5f96486650651e7fc3d3959a5d820326d86b2d0024e7c77507d,-1,0,1,0.04716726,1631240703,Ticket,276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7
981b337832c1c5f96486650651e7fc3d3959a5d820326d86b2d0024e7c77507d,-1,1,1,25.7533125,1631240703,Ticket,276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7
cae9d190acd2fc9b4b7bf0536e350a14ea0bb6098f11699c9deacd40e085ec64,-1,1,1,25.7533125,1631240703,Ticket,276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7
cae9d190acd2fc9b4b7bf0536e350a14ea0bb6098f11699c9deacd40e085ec64,-1,0,1,0.04716726,1631240703,Ticket,276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7
276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7,1,2,1,0.04716726,1631240410,Regular,cae9d190acd2fc9b4b7bf0536e350a14ea0bb6098f11699c9deacd40e085ec64
276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7,1,7,1,25.7533125,1631240410,Regular,02eb9d4c760b3c51449fe1ebfb5c6773bc4f13023f9ef2b246c96312888fd852
276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7,1,6,1,0.04716726,1631240410,Regular,02eb9d4c760b3c51449fe1ebfb5c6773bc4f13023f9ef2b246c96312888fd852
276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7,1,9,1,25.7533125,1631240410,Regular,2c7bd541191349855fa069fa1de5180237694577c349e9bab874aa272485a097
276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7,1,8,1,0.04716726,1631240410,Regular,2c7bd541191349855fa069fa1de5180237694577c349e9bab874aa272485a097
276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7,1,5,1,25.7533125,1631240410,Regular,981b337832c1c5f96486650651e7fc3d3959a5d820326d86b2d0024e7c77507d
276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7,1,4,1,0.04716726,1631240410,Regular,981b337832c1c5f96486650651e7fc3d3959a5d820326d86b2d0024e7c77507d
276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7,1,1,1,25.7533125,1631240410,Regular,7ebc45acb25f7a18bfeecfac1f31a137d96ec97db613555f19646dd1d1acb77b
276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7,1,0,1,0.04716726,1631240410,Regular,7ebc45acb25f7a18bfeecfac1f31a137d96ec97db613555f19646dd1d1acb77b
276f92ad17862fdb5ae557c67e8793e21a19bbd63a9e38bb4cec3179b2a5efa7,1,3,1,25.7533125,1631240410,Regular,cae9d190acd2fc9b4b7bf0536e350a14ea0bb6098f11699c9deacd40e085ec64
