tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,11,1,263.29658389,1597431370,Regular,b5a522bc412f7d78eb744b8a588980935bc9f5ffc6611637cb13d86bbba2b296
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,131,1,263.25262557,1597429704,Regular,af7575c846eefdaad62b8b67cf19e7c1efa73e30a755fa8868c63453b2160ba0
6fa137b9211f60eebafa2241544f44a0376c52041bb8c0e2def20dc66a94c0e7,-1,1,1,263.25262557,1572659077,Regular,007abac31a7e0e7c1a71200b37b8812f15e764b3a1d44b430d08204e4e7b170d
007abac31a7e0e7c1a71200b37b8812f15e764b3a1d44b430d08204e4e7b170d,1,2,1,263.25262557,1572618999,Vote,6fa137b9211f60eebafa2241544f44a0376c52041bb8c0e2def20dc66a94c0e7
af7575c846eefdaad62b8b67cf19e7c1efa73e30a755fa8868c63453b2160ba0,1,2,1,263.25262557,1572573864,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
429d9481aed846ee38d9608d388d5dd5e7f105131316b67848ddecd2f78a6801,-1,1,1,263.25262557,1571250297,Regular,330bba77a18e58d1e2f492e557ee7e69b8daf509885e694f658f7c2a1928da2d
330bba77a18e58d1e2f492e557ee7e69b8daf509885e694f658f7c2a1928da2d,1,2,1,263.25262557,1571222767,Vote,429d9481aed846ee38d9608d388d5dd5e7f105131316b67848ddecd2f78a6801
c67c4864027949581bea2f56bc1dd04153ecb7598ee92e43bfa81331b42aca1e,-1,8,1,263.29658389,1570481450,Regular,03bab7c0db3c3d6aa68482f27c7a86d75a5b35c86e1d7ee80fa5559385259f55
03bab7c0db3c3d6aa68482f27c7a86d75a5b35c86e1d7ee80fa5559385259f55,1,2,1,263.29658389,1570443744,Vote,c67c4864027949581bea2f56bc1dd04153ecb7598ee92e43bfa81331b42aca1e
b5a522bc412f7d78eb744b8a588980935bc9f5ffc6611637cb13d86bbba2b296,1,2,1,263.29658389,1569921389,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
09067a664e1181deded4380d63d950006d49b884384c33ab8c6bdbd1f976aca9,-1,0,1,263.29658389,1569302712,Regular,57960fde414095461b9939cee522f5ed4bcfec89bf3d71a8b98625d00eb13d0d
57960fde414095461b9939cee522f5ed4bcfec89bf3d71a8b98625d00eb13d0d,1,2,1,263.29658389,1569268357,Vote,09067a664e1181deded4380d63d950006d49b884384c33ab8c6bdbd1f976aca9
6727dffaa033f566dee0d6d8bdb921ee005a8092f6f0c1545caf098cd2adc490,-1,1,1,263.29658389,1569131622,Regular,435e2420d606ebeced65d6249e7b7e3786bd631015f2a1dc158c0efddc61c192
435e2420d606ebeced65d6249e7b7e3786bd631015f2a1dc158c0efddc61c192,1,2,1,263.29658389,1569088947,Vote,6727dffaa033f566dee0d6d8bdb921ee005a8092f6f0c1545caf098cd2adc490
0d933b024fd5133effc8afdb9faf8b12acc7c4170589f9656d2f0fe0a19efa59,-1,0,1,261.87189911,1569026825,Ticket,718a21837014a5252a493c83f14e17baf11a916abccd1a31808884e79b5d32f3
2793df547fb2ef7b432d695a7112881b72c1091a0b54685ef10cc22117791970,-1,0,1,261.87189911,1569026825,Ticket,718a21837014a5252a493c83f14e17baf11a916abccd1a31808884e79b5d32f3
2ba27919b04e91e014f98ad1dafa2bf83f35f1a2576c24d4e048afaf7d2da80b,-1,0,1,261.87189911,1569026825,Ticket,718a21837014a5252a493c83f14e17baf11a916abccd1a31808884e79b5d32f3
4624b62034a72553398b963e7b21d6f6a989868cea209e4b87895b655c03eac8,-1,0,1,261.87189911,1569026825,Ticket,718a21837014a5252a493c83f14e17baf11a916abccd1a31808884e79b5d32f3
4690095e4c78d235f891f2ff47096bb6d70ae092f93d3220cf6be94ab81a9573,-1,0,1,261.87189911,1569026825,Ticket,718a21837014a5252a493c83f14e17baf11a916abccd1a31808884e79b5d32f3
4b5bf9185f1bed245874febeca41761dd9320340751970f4b1a1f6d67e8313e1,-1,0,1,261.87189911,1569026825,Ticket,718a21837014a5252a493c83f14e17baf11a916abccd1a31808884e79b5d32f3
5d68b52ab7f41b6743446e7b626fcfadab32e1388cdb37caaede842014521e53,-1,0,1,261.87189911,1569026825,Ticket,718a21837014a5252a493c83f14e17baf11a916abccd1a31808884e79b5d32f3
6c3fc998311f5366e92d54bd4d932fc0eb0f0479ff2cc3a8ecc9846acdcc70ae,-1,0,1,261.87189911,1569026825,Ticket,718a21837014a5252a493c83f14e17baf11a916abccd1a31808884e79b5d32f3
