tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023e5a46f26dfdbe92fe28e92c4c3be65b210dbb7c81454261c8e54eb51211b5,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
023e5a46f26dfdbe92fe28e92c4c3be65b210dbb7c81454261c8e54eb51211b5,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
19b91683766eb22d922dd6b5d4570f8a3d578e27ed677d2b32483e4ed991316e,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
19b91683766eb22d922dd6b5d4570f8a3d578e27ed677d2b32483e4ed991316e,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
1a0a84cc459b8919d3e5545cc638e4cc23d8d35d02831829f12ca972dc687351,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
1a0a84cc459b8919d3e5545cc638e4cc23d8d35d02831829f12ca972dc687351,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
24ebe038bf963bb0328779e053c14db8c719802cd837f6a1d97ab98e7f92e205,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
24ebe038bf963bb0328779e053c14db8c719802cd837f6a1d97ab98e7f92e205,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
2f748b109f98e1a289e8597cef8f5c07048b7b8e3fb412d35b2a34dae2301c19,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
2f748b109f98e1a289e8597cef8f5c07048b7b8e3fb412d35b2a34dae2301c19,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
5699cb5bfbdba8cd1e54093335f83e0e0913451b6db788543346470a9edd2649,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
5699cb5bfbdba8cd1e54093335f83e0e0913451b6db788543346470a9edd2649,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
6e862629f6acb9a5df9a9afb3f86e400d441bf9e2c5ec3185266968b36ae9dd3,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
6e862629f6acb9a5df9a9afb3f86e400d441bf9e2c5ec3185266968b36ae9dd3,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
740289f1249af20092c52df2bea14f1cfcc49c35338b6aa94b0e11fc70811230,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
740289f1249af20092c52df2bea14f1cfcc49c35338b6aa94b0e11fc70811230,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
795ed2ab0d1cff70a5d292f76521e9a82ab021164d0bbfc8abf00847d45487a2,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
795ed2ab0d1cff70a5d292f76521e9a82ab021164d0bbfc8abf00847d45487a2,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
7e51ea5791109938c9961602bdf6b7f0fbc7b10ccc3732104878a7a1dd99c6cc,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
7e51ea5791109938c9961602bdf6b7f0fbc7b10ccc3732104878a7a1dd99c6cc,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
8d7c0743c763f4771c35225b8ac9ff655f1134f031da93b0fe2a56e147d1be28,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
8d7c0743c763f4771c35225b8ac9ff655f1134f031da93b0fe2a56e147d1be28,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
9543ea859403f181a05a763d4389db78a7f9da837ab3da5e93c955ddc9099397,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
9543ea859403f181a05a763d4389db78a7f9da837ab3da5e93c955ddc9099397,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
ae89d0808f096f38d44f5d534b6b7ec70491617b36bba8aeb6905bf90d7ec982,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
ae89d0808f096f38d44f5d534b6b7ec70491617b36bba8aeb6905bf90d7ec982,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
ba2f2f92bf7356891aef974a13916466364bf0ff7912b32eb8cfdb0e95ee3337,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
ba2f2f92bf7356891aef974a13916466364bf0ff7912b32eb8cfdb0e95ee3337,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
d0b4913cb0a14ea98342aff3ba6390cdc920479caae3ae080875a92f371f5a60,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
d0b4913cb0a14ea98342aff3ba6390cdc920479caae3ae080875a92f371f5a60,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
e3120154b669dae9b9845d36db32e2d0e59b1b31fe0a88019e81f85117788a3e,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
e3120154b669dae9b9845d36db32e2d0e59b1b31fe0a88019e81f85117788a3e,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
ece105b7161a3ce80fdf074f88c97be96fa1c68b820edbd50ef02602433dc9fb,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
ece105b7161a3ce80fdf074f88c97be96fa1c68b820edbd50ef02602433dc9fb,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
f3ec98f6ebcbf0ac0ef63ef3f8946c311cac158a03c5b053c369c4ccaad70b66,-1,0,1,0.08679301,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
f3ec98f6ebcbf0ac0ef63ef3f8946c311cac158a03c5b053c369c4ccaad70b66,-1,1,1,27.6185678,1581002178,Ticket,af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,33,1,27.6185678,1581002142,Regular,19b91683766eb22d922dd6b5d4570f8a3d578e27ed677d2b32483e4ed991316e
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,12,1,0.08679301,1581002142,Regular,1a0a84cc459b8919d3e5545cc638e4cc23d8d35d02831829f12ca972dc687351
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,13,1,27.6185678,1581002142,Regular,1a0a84cc459b8919d3e5545cc638e4cc23d8d35d02831829f12ca972dc687351
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,4,1,0.08679301,1581002142,Regular,5699cb5bfbdba8cd1e54093335f83e0e0913451b6db788543346470a9edd2649
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,5,1,27.6185678,1581002142,Regular,5699cb5bfbdba8cd1e54093335f83e0e0913451b6db788543346470a9edd2649
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,8,1,0.08679301,1581002142,Regular,24ebe038bf963bb0328779e053c14db8c719802cd837f6a1d97ab98e7f92e205
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,9,1,27.6185678,1581002142,Regular,24ebe038bf963bb0328779e053c14db8c719802cd837f6a1d97ab98e7f92e205
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,34,1,0.08679301,1581002142,Regular,023e5a46f26dfdbe92fe28e92c4c3be65b210dbb7c81454261c8e54eb51211b5
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,35,1,27.6185678,1581002142,Regular,023e5a46f26dfdbe92fe28e92c4c3be65b210dbb7c81454261c8e54eb51211b5
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,16,1,0.08679301,1581002142,Regular,7e51ea5791109938c9961602bdf6b7f0fbc7b10ccc3732104878a7a1dd99c6cc
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,17,1,27.6185678,1581002142,Regular,7e51ea5791109938c9961602bdf6b7f0fbc7b10ccc3732104878a7a1dd99c6cc
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,18,1,0.08679301,1581002142,Regular,795ed2ab0d1cff70a5d292f76521e9a82ab021164d0bbfc8abf00847d45487a2
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,19,1,27.6185678,1581002142,Regular,795ed2ab0d1cff70a5d292f76521e9a82ab021164d0bbfc8abf00847d45487a2
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,6,1,0.08679301,1581002142,Regular,6e862629f6acb9a5df9a9afb3f86e400d441bf9e2c5ec3185266968b36ae9dd3
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,7,1,27.6185678,1581002142,Regular,6e862629f6acb9a5df9a9afb3f86e400d441bf9e2c5ec3185266968b36ae9dd3
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,28,1,0.08679301,1581002142,Regular,e3120154b669dae9b9845d36db32e2d0e59b1b31fe0a88019e81f85117788a3e
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,29,1,27.6185678,1581002142,Regular,e3120154b669dae9b9845d36db32e2d0e59b1b31fe0a88019e81f85117788a3e
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,30,1,0.08679301,1581002142,Regular,d0b4913cb0a14ea98342aff3ba6390cdc920479caae3ae080875a92f371f5a60
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,31,1,27.6185678,1581002142,Regular,d0b4913cb0a14ea98342aff3ba6390cdc920479caae3ae080875a92f371f5a60
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,2,1,0.08679301,1581002142,Regular,8d7c0743c763f4771c35225b8ac9ff655f1134f031da93b0fe2a56e147d1be28
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,3,1,27.6185678,1581002142,Regular,8d7c0743c763f4771c35225b8ac9ff655f1134f031da93b0fe2a56e147d1be28
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,10,1,0.08679301,1581002142,Regular,2f748b109f98e1a289e8597cef8f5c07048b7b8e3fb412d35b2a34dae2301c19
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,11,1,27.6185678,1581002142,Regular,2f748b109f98e1a289e8597cef8f5c07048b7b8e3fb412d35b2a34dae2301c19
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,22,1,0.08679301,1581002142,Regular,ece105b7161a3ce80fdf074f88c97be96fa1c68b820edbd50ef02602433dc9fb
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,23,1,27.6185678,1581002142,Regular,ece105b7161a3ce80fdf074f88c97be96fa1c68b820edbd50ef02602433dc9fb
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,20,1,0.08679301,1581002142,Regular,ba2f2f92bf7356891aef974a13916466364bf0ff7912b32eb8cfdb0e95ee3337
af31b34acb51e93d9ef2629e7e0eb1de4394982078fb085c75e0bb3c7ff8d83b,1,21,1,27.6185678,1581002142,Regular,ba2f2f92bf7356891aef974a13916466364bf0ff7912b32eb8cfdb0e95ee3337
