tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b84e00da152bebbf33d3db146b2d8f346a8f44e14ccf669638d7a7cd58d65d53,-1,5,1,114.56055572,1543694871,Regular,390b8f1ff3f89d8364a7ab71a37ae81827ea749d00405f4295c063b6e2a1d5ff
390b8f1ff3f89d8364a7ab71a37ae81827ea749d00405f4295c063b6e2a1d5ff,1,3,1,114.56055572,1542296638,Vote,b84e00da152bebbf33d3db146b2d8f346a8f44e14ccf669638d7a7cd58d65d53
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,63,1,114.62449048,1541195899,Regular,7a0be61faa4e393152d57e9a1db57e6e154609c66badb8fda3c73fa62d5c1c30
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,134,1,114.62449048,1541195899,Regular,ab00f06a574c7a090d3d1d29c896bf4746273e909cbc1c0f61c980da6d7d646b
ab00f06a574c7a090d3d1d29c896bf4746273e909cbc1c0f61c980da6d7d646b,1,3,1,114.62449048,1541115087,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
7a0be61faa4e393152d57e9a1db57e6e154609c66badb8fda3c73fa62d5c1c30,1,3,1,114.62449048,1541004239,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,131,1,114.62449048,1540673635,Regular,963e50ec6ddbf404540ed0000813897eb7bd228b4e2c599d37450b8dc3a8c880
963e50ec6ddbf404540ed0000813897eb7bd228b4e2c599d37450b8dc3a8c880,1,3,1,114.62449048,1540640085,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,92,1,114.62449048,1540198762,Regular,18ec8f81e35bf9a8e52f76b7bddf10ea5fe092bdf3e2012f80123910c07fc8e1
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,179,1,114.62449048,1540114493,Regular,b47531c57dccf7436159a04ea714ff1bb4eee7981d7522305f9bedfcfbbfc68a
18ec8f81e35bf9a8e52f76b7bddf10ea5fe092bdf3e2012f80123910c07fc8e1,1,3,1,114.62449048,1540084173,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
b47531c57dccf7436159a04ea714ff1bb4eee7981d7522305f9bedfcfbbfc68a,1,3,1,114.62449048,1540050349,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,93,1,114.62449048,1539462435,Regular,bbd999f8384ec925513b6dacbcdbb69d0fd247bf5fb738eaaa1d7cfed6a4fe8a
bbd999f8384ec925513b6dacbcdbb69d0fd247bf5fb738eaaa1d7cfed6a4fe8a,1,3,1,114.62449048,1539325082,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
