tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0b49d67b5bfeb7af513f8e6dc4092bea19794bb3a31ab2614bec1008f148251,-1,1,1,10.97158817,1617197434,Regular,730179e222614f06a7b9d9f68f73a904e08bc268ac13988076f53de025723d28
730179e222614f06a7b9d9f68f73a904e08bc268ac13988076f53de025723d28,1,1,1,10.97158817,1617133024,Revocation,c0b49d67b5bfeb7af513f8e6dc4092bea19794bb3a31ab2614bec1008f148251
9746a71c06641ef3e84e4fb549aaba661aee39de05418622d91e9d66bf4d4d34,-1,5,1,11.7780518,1614089687,Regular,6ecdeb354a1fac6ea8a1f85b7dcdeafddf5fe1842d9b5d5303eadba3d6698ca8
199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615,-1,16,1,11.77805179,1614075452,Regular,ff74a8410403614f6f27f3f7f1384b016a9b8b415555e4e93b53a2309bf37f19
ff74a8410403614f6f27f3f7f1384b016a9b8b415555e4e93b53a2309bf37f19,1,3,1,11.77805179,1614026714,Vote,199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615
6ecdeb354a1fac6ea8a1f85b7dcdeafddf5fe1842d9b5d5303eadba3d6698ca8,1,3,1,11.7780518,1613803003,Vote,9746a71c06641ef3e84e4fb549aaba661aee39de05418622d91e9d66bf4d4d34
cd9f030b39760837d811cb25d5700dba631a65914d407b160e86ce95dd7dd7c7,-1,21,1,11.7780518,1613409155,Regular,af663a13a007e62af88c2f917c56f55b1e1841022bff705366d89ad734afc59a
af663a13a007e62af88c2f917c56f55b1e1841022bff705366d89ad734afc59a,1,3,1,11.7780518,1613309620,Vote,cd9f030b39760837d811cb25d5700dba631a65914d407b160e86ce95dd7dd7c7
7829ac353ff4212cba292a8fe6d319e2366dcef9d6944cf4d0951b7e64951922,-1,9,1,11.80372153,1612516629,Regular,115ab3801c911540352f93cc8de8e146fe64714c66045765cc0810673f031638
0fc6c6cfabcbc2177511a6f3c1412dadd47026fde9f7de43f18d814e1eaa83ef,-1,13,1,11.80372153,1612439392,Regular,59f2bbaff6ec1dee3a2859d492d43682ab6425b04c0097686a8e20503f8a6c8b
115ab3801c911540352f93cc8de8e146fe64714c66045765cc0810673f031638,1,3,1,11.80372153,1612432077,Vote,7829ac353ff4212cba292a8fe6d319e2366dcef9d6944cf4d0951b7e64951922
59f2bbaff6ec1dee3a2859d492d43682ab6425b04c0097686a8e20503f8a6c8b,1,3,1,11.80372153,1611979802,Vote,0fc6c6cfabcbc2177511a6f3c1412dadd47026fde9f7de43f18d814e1eaa83ef
f6eac1f66d44333b3a2e39baaabfcbc134261285d8ffcb0297af0731d9799303,-1,4,1,11.80372154,1611925942,Regular,42dd2e70b2b529cc777a99baafea539887c8ce1637e1373a8cc6f858d2704789
42dd2e70b2b529cc777a99baafea539887c8ce1637e1373a8cc6f858d2704789,1,3,1,11.80372154,1611869967,Vote,f6eac1f66d44333b3a2e39baaabfcbc134261285d8ffcb0297af0731d9799303
0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b,-1,8,1,11.80372153,1611671781,Regular,c890cfa56c7a9fda8415c76dd8572d9fce1191b2f098e5a27976b5a55e3c1bce
511cf18f5c6037c676e54f99ccbcc50a0dabf441da5f4276d134f17b4a339754,-1,3,1,11.80372153,1611652260,Regular,8060f976bd80757ae55429f74154566122fc89de9f02ff9d010f655b34210a4b
8060f976bd80757ae55429f74154566122fc89de9f02ff9d010f655b34210a4b,1,3,1,11.80372153,1611615660,Vote,511cf18f5c6037c676e54f99ccbcc50a0dabf441da5f4276d134f17b4a339754
e610bc0c461507d8f69df0907453a5fac87a1943d9648db0b9d3451328a33be2,-1,9,1,11.80372153,1611586792,Regular,4b29983715dd13002a154028c9787d1fa86a08d74129c4ac97effd7345bdd69b
4b29983715dd13002a154028c9787d1fa86a08d74129c4ac97effd7345bdd69b,1,3,1,11.80372153,1611003167,Vote,e610bc0c461507d8f69df0907453a5fac87a1943d9648db0b9d3451328a33be2
c890cfa56c7a9fda8415c76dd8572d9fce1191b2f098e5a27976b5a55e3c1bce,1,3,1,11.80372153,1610813686,Vote,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
0a802e317eaf64cf2537016d8364447110840933e57356a78d6d2f4cb9a2cbbe,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
0a802e317eaf64cf2537016d8364447110840933e57356a78d6d2f4cb9a2cbbe,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
15923622349c168ddda1cf6c10b615df2c6d0a35f18f036295c9b60ef04f5e3f,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
15923622349c168ddda1cf6c10b615df2c6d0a35f18f036295c9b60ef04f5e3f,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
2ae6f585928061486ba21fa2005162483284800ee7fb91ea7dfbeae6ba7fef1b,-1,1,1,10.97217587,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
2ae6f585928061486ba21fa2005162483284800ee7fb91ea7dfbeae6ba7fef1b,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
2e7c3bfb2631d453f91a380fa3d354df0c3c76ec79935f623a6a60653ca2b977,-1,0,1,0.05778178,1610707531,Ticket,e6d979c203f071e0806fb13bfff7813eff608e69921c16f07085c4fcbe709cdf
