tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0727ce47a134b144c036519dd37b832c77ca858a29dcf6e897de4a51b049e0ee,-1,1,1,114.22510108,1560535424,Vote,6c51fdf00991a130bf48beee98011f1819c1beafe957692b1de59756dc736124
cd35c1da067b23b2f726e014b71732bc0dfa590d79061de664a7c8723b078e4d,-1,1,1,114.22510108,1559895124,Vote,5d9b96440e269bdd0aa392cb1038770994a23d5619b999ef57430cccacc9fdcd
18162dfabcfe5c7e5d408f5efa8542b2bc97e6d7324cb8e417637c919d24a797,-1,1,1,114.22510108,1559654653,Vote,d35fcdeca98ca8b4402021e4a09b4a301550ae80bf6767a5a359b5f23b9e0176
2e2f70877af3939c4f266658b6ed4c17dc431fed5d4111eb76791b6da2b2502a,-1,1,1,114.22510108,1559431713,Vote,603b38a0ebf500da97aea1e0f42e82383d5631fcb88a89062b6eeb1b6333a135
1cc59892cb4f1fc89c8e16b5f5ec1464832bdf929b4e83813fda77e3e59de9a9,-1,1,1,114.22510108,1559205603,Vote,b365b948741ba060e036e541869f97bcd1ffc67ccf8275b00d2638f2a185efae
80e6c673fd3fa48b7a0ff0216ee666d7b2786e202d71d1ac573c3b27c76d1c13,-1,1,1,114.22510108,1558430180,Vote,970dad04c1ceb964c3a00b6cadc68310fb023d8e992d6c83de164e2b85916c72
67f4ba2a66f3e0395edb17a75fec4c40489a2278ebc70e5297d5f0639e02bc69,-1,1,1,114.22510108,1558133764,Vote,c3b6a292c3079d637ba1bb00585af09b82bfef7a2ad748cac35a90f4d5778a71
de1c97203f680caf6cc5496ced3bb590eebf4a317676d90f0b9f6818d5a519b2,-1,1,1,114.22510108,1557923613,Vote,45b785ce4147be0d9f720d4c43caf16cbd1b9471d5fa9a5334bf6dfdc2ca763a
85052434aa910e3774d1869ce73ff1564286a9eef998fd76a044537cf249fd7e,-1,1,1,114.22510108,1557814613,Vote,b007f0a4f92cb41968f851ee8d7ebed8f7f535910fdde071610a97fc2e77cb0e
5d9b96440e269bdd0aa392cb1038770994a23d5619b999ef57430cccacc9fdcd,1,0,1,114.22510108,1557703849,Ticket,cd35c1da067b23b2f726e014b71732bc0dfa590d79061de664a7c8723b078e4d
603b38a0ebf500da97aea1e0f42e82383d5631fcb88a89062b6eeb1b6333a135,1,0,1,114.22510108,1557703849,Ticket,2e2f70877af3939c4f266658b6ed4c17dc431fed5d4111eb76791b6da2b2502a
6c51fdf00991a130bf48beee98011f1819c1beafe957692b1de59756dc736124,1,0,1,114.22510108,1557703849,Ticket,0727ce47a134b144c036519dd37b832c77ca858a29dcf6e897de4a51b049e0ee
970dad04c1ceb964c3a00b6cadc68310fb023d8e992d6c83de164e2b85916c72,1,0,1,114.22510108,1557703849,Ticket,80e6c673fd3fa48b7a0ff0216ee666d7b2786e202d71d1ac573c3b27c76d1c13
b007f0a4f92cb41968f851ee8d7ebed8f7f535910fdde071610a97fc2e77cb0e,1,0,1,114.22510108,1557703849,Ticket,85052434aa910e3774d1869ce73ff1564286a9eef998fd76a044537cf249fd7e
b365b948741ba060e036e541869f97bcd1ffc67ccf8275b00d2638f2a185efae,1,0,1,114.22510108,1557703849,Ticket,1cc59892cb4f1fc89c8e16b5f5ec1464832bdf929b4e83813fda77e3e59de9a9
c3b6a292c3079d637ba1bb00585af09b82bfef7a2ad748cac35a90f4d5778a71,1,0,1,114.22510108,1557703849,Ticket,67f4ba2a66f3e0395edb17a75fec4c40489a2278ebc70e5297d5f0639e02bc69
d35fcdeca98ca8b4402021e4a09b4a301550ae80bf6767a5a359b5f23b9e0176,1,0,1,114.22510108,1557703849,Ticket,18162dfabcfe5c7e5d408f5efa8542b2bc97e6d7324cb8e417637c919d24a797
45b785ce4147be0d9f720d4c43caf16cbd1b9471d5fa9a5334bf6dfdc2ca763a,1,0,1,114.22510108,1557703837,Ticket,de1c97203f680caf6cc5496ced3bb590eebf4a317676d90f0b9f6818d5a519b2
