tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c45f75e6fe96b80e7ec8fa18c9cb6fa78f01263926857300cdc186cc28ce6a9,-1,0,1,95.44508557,1558997474,Ticket,33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a
439ce21bc7f3c13a31396d2dd13467d32a6ed4bc206b2bf151dc50e04ed933b9,-1,0,1,95.44508557,1558997474,Ticket,33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a
a2b4c6ad3d15c3eaf414bef6eeef49a4cfb25d6598e02656ca1b5746b2f065ef,-1,0,1,95.44508557,1558997474,Ticket,33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a
a575cf1153223542efe50c516f3dcf0d9221166a749b5c53558f9d11a5c872e6,-1,0,1,95.44508557,1558997474,Ticket,33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a
cab87ea67916e775847d2d1750fa3b46f246f557976ea1beed7d33eb4f7d00a2,-1,0,1,95.44508557,1558997474,Ticket,33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a
d5029ca1c750db7622af08065a8c1e9e778278a2f029873608a3e7dc48afeefc,-1,0,1,95.44508557,1558997474,Ticket,33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a
eaba58f90d218495f27238718e858005a4314ebe72a676c750c5a6515f602afd,-1,0,1,95.44508557,1558997474,Ticket,33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a
33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a,1,0,1,95.44508557,1558997451,Regular,a575cf1153223542efe50c516f3dcf0d9221166a749b5c53558f9d11a5c872e6
33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a,1,3,1,95.44508557,1558997451,Regular,439ce21bc7f3c13a31396d2dd13467d32a6ed4bc206b2bf151dc50e04ed933b9
33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a,1,6,1,95.44508557,1558997451,Regular,eaba58f90d218495f27238718e858005a4314ebe72a676c750c5a6515f602afd
33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a,1,2,1,95.44508557,1558997451,Regular,d5029ca1c750db7622af08065a8c1e9e778278a2f029873608a3e7dc48afeefc
33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a,1,4,1,95.44508557,1558997451,Regular,cab87ea67916e775847d2d1750fa3b46f246f557976ea1beed7d33eb4f7d00a2
33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a,1,5,1,95.44508557,1558997451,Regular,1c45f75e6fe96b80e7ec8fa18c9cb6fa78f01263926857300cdc186cc28ce6a9
33f52ac96c0b1c48e878490e9d40f015a4c0251e0bd4353459f9152500c06c8a,1,1,1,95.44508557,1558997451,Regular,a2b4c6ad3d15c3eaf414bef6eeef49a4cfb25d6598e02656ca1b5746b2f065ef
