tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4807d7e4f7b292b96447097bbaa7970e30f4e3da8d5f24217fe26faf96faf520,-1,1,1,147.86171914,1559841663,Vote,8dae37b2842529ca981b0649cad4c634970f5fa63a9531f5288a8c155ebf4b4f
d36dc6dbd5fdaab2e25423259f43d2e0fdda05b9d720e8099f2ef3f2e5e3a223,-1,1,1,147.86171914,1558372723,Vote,f3c949a7ec50d38f2810491a61124409430b28f220fd8b086a66a27e0e58fd83
7258e8cf12cf19afc8c7eb1569348a325d8def65a15c6280e371321d59c9004e,-1,1,1,147.86171914,1557907611,Vote,fe38fffdc51217723b71a5a4785fe0d20af154c3ae0a79f6512c2db0261e3709
c9a24c955deb1591538d33da453180650651e21021cd75e59eab35872466c6ec,-1,1,1,147.86171914,1557820620,Vote,4827a6c9809e5ad22d3c4f9cc44579f84938463dc4493a78dae16c5328bc6948
4bb1ae6bf7ccb2a2b61332f8f7e3fbf25e04ceb45ea6bda249c180bc63477ac6,-1,1,1,147.86171914,1557690025,Vote,dbdf3dbd601cf8bf858b172fa0236bf8ffdbef2513a87d12d758252d30530a0d
4827a6c9809e5ad22d3c4f9cc44579f84938463dc4493a78dae16c5328bc6948,1,0,1,147.86171914,1556955320,Ticket,c9a24c955deb1591538d33da453180650651e21021cd75e59eab35872466c6ec
8dae37b2842529ca981b0649cad4c634970f5fa63a9531f5288a8c155ebf4b4f,1,0,1,147.86171914,1556955320,Ticket,4807d7e4f7b292b96447097bbaa7970e30f4e3da8d5f24217fe26faf96faf520
dbdf3dbd601cf8bf858b172fa0236bf8ffdbef2513a87d12d758252d30530a0d,1,0,1,147.86171914,1556955320,Ticket,4bb1ae6bf7ccb2a2b61332f8f7e3fbf25e04ceb45ea6bda249c180bc63477ac6
f3c949a7ec50d38f2810491a61124409430b28f220fd8b086a66a27e0e58fd83,1,0,1,147.86171914,1556955320,Ticket,d36dc6dbd5fdaab2e25423259f43d2e0fdda05b9d720e8099f2ef3f2e5e3a223
fe38fffdc51217723b71a5a4785fe0d20af154c3ae0a79f6512c2db0261e3709,1,0,1,147.86171914,1556955320,Ticket,7258e8cf12cf19afc8c7eb1569348a325d8def65a15c6280e371321d59c9004e
