tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be088ee33ef6fac70328cf493f2e06c15b78c95e842de775ecd08012846833b,-1,1,1,56.47531611,1636307662,Ticket,0bc7dadf337ce00bd2594d74897fe7ef9be358d92c6d31fc83460d0c38cf1091
2be088ee33ef6fac70328cf493f2e06c15b78c95e842de775ecd08012846833b,-1,0,1,0.04492719,1636307662,Ticket,0bc7dadf337ce00bd2594d74897fe7ef9be358d92c6d31fc83460d0c38cf1091
355badb5434b2429eb9c78415f0b961ec3c02c0e542f8ff4ad58deae9a1492b2,-1,0,1,0.04492719,1636307662,Ticket,0bc7dadf337ce00bd2594d74897fe7ef9be358d92c6d31fc83460d0c38cf1091
355badb5434b2429eb9c78415f0b961ec3c02c0e542f8ff4ad58deae9a1492b2,-1,1,1,56.47531611,1636307662,Ticket,0bc7dadf337ce00bd2594d74897fe7ef9be358d92c6d31fc83460d0c38cf1091
44492617d78ec4c0c29971e0359815f2296d45bcd8de2f8763e3d3419fcf8a25,-1,0,1,0.04492719,1636307662,Ticket,0bc7dadf337ce00bd2594d74897fe7ef9be358d92c6d31fc83460d0c38cf1091
44492617d78ec4c0c29971e0359815f2296d45bcd8de2f8763e3d3419fcf8a25,-1,1,1,56.47531611,1636307662,Ticket,0bc7dadf337ce00bd2594d74897fe7ef9be358d92c6d31fc83460d0c38cf1091
8461520a79cb9c61ee0b654564fb2dde0e2f8a58a54fe1cedef62efcfd527fb9,-1,0,1,0.04492719,1636307662,Ticket,0bc7dadf337ce00bd2594d74897fe7ef9be358d92c6d31fc83460d0c38cf1091
8461520a79cb9c61ee0b654564fb2dde0e2f8a58a54fe1cedef62efcfd527fb9,-1,1,1,56.47531611,1636307662,Ticket,0bc7dadf337ce00bd2594d74897fe7ef9be358d92c6d31fc83460d0c38cf1091
8974f33b9b709880e5616f99c10bd206f8f3068e46974e4a69938e3c123757b2,-1,1,1,56.47531611,1636307662,Ticket,0bc7dadf337ce00bd2594d74897fe7ef9be358d92c6d31fc83460d0c38cf1091
8974f33b9b709880e5616f99c10bd206f8f3068e46974e4a69938e3c123757b2,-1,0,1,0.04492719,1636307662,Ticket,0bc7dadf337ce00bd2594d74897fe7ef9be358d92c6d31fc83460d0c38cf1091
9c760c5c5b2f46ffe0cbc6da0eddeba9adc192feccef30ccd863423a820f2cf7,-1,1,1,56.47531611,1636307662,Ticket,0bc7dadf337ce00bd2594d74897fe7ef9be358d92c6d31fc83460d0c38cf1091
9c760c5c5b2f46ffe0cbc6da0eddeba9adc192feccef30ccd863423a820f2cf7,-1,0,1,0.04492719,1636307662,Ticket,0bc7dadf337ce00bd2594d74897fe7ef9be358d92c6d31fc83460d0c38cf1091
