tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,12,1,32.04902525,1610100472,Regular,5489bc1cf1d6f013122a69c0abc6659b06c4282a9c5335a7899de61d843f81a3
40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143,-1,25,1,32.0169714,1596023437,Regular,184c1418a6a6558aa89ec1dcd0de6d11125196bc8659c2743014cf675ade54e3
184c1418a6a6558aa89ec1dcd0de6d11125196bc8659c2743014cf675ade54e3,1,3,1,32.0169714,1595608616,Vote,40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143
60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54,-1,5,1,32.04902525,1594801313,Regular,24fb61f6c5b70ca9f52577516f349cfe9ce1c6b80c3063378d7b1c6734051aa1
24fb61f6c5b70ca9f52577516f349cfe9ce1c6b80c3063378d7b1c6734051aa1,1,3,1,32.04902525,1594699225,Vote,60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54
edd241bc31ebe2c40bd6bafface8a1a5f89c66ac694edeaedcc8f1ff105c4e7c,-1,8,1,32.04902525,1594631232,Regular,64af6788f81f856411551ebb9ca3cafa10ae1a05af046463ed727dd3445432f6
64af6788f81f856411551ebb9ca3cafa10ae1a05af046463ed727dd3445432f6,1,3,1,32.04902525,1594591002,Vote,edd241bc31ebe2c40bd6bafface8a1a5f89c66ac694edeaedcc8f1ff105c4e7c
354ee4f21ed78c5dac76ab314d180dd733bd09ac9623cfc2040711d69b46416c,-1,1,1,32.04902525,1594208331,Regular,ca4abc6c22dfe40de0d25067b6812715ca6a5d82b4482a0906c9955b5aa13f73
ca4abc6c22dfe40de0d25067b6812715ca6a5d82b4482a0906c9955b5aa13f73,1,3,1,32.04902525,1594166791,Vote,354ee4f21ed78c5dac76ab314d180dd733bd09ac9623cfc2040711d69b46416c
89305cd74a447af5ed04113d9f5c53264470647b73114daec114c203ebce64e0,-1,15,1,32.04902525,1594023646,Regular,e4e969508b99ffb82ae383a066dd5c6a5a8a28440fa745f3165d085f99bf46fc
a0d62a22e00c5dd7a0f06a56e1b4c3fef330749f7b43354233d5cb9ecda7576d,-1,5,1,32.04902525,1594022114,Regular,049c6cf6d6067fb5e8aef3417b50c2501564d78bd3cd1da078475ebcdee73081
e4e969508b99ffb82ae383a066dd5c6a5a8a28440fa745f3165d085f99bf46fc,1,3,1,32.04902525,1593852983,Vote,89305cd74a447af5ed04113d9f5c53264470647b73114daec114c203ebce64e0
049c6cf6d6067fb5e8aef3417b50c2501564d78bd3cd1da078475ebcdee73081,1,3,1,32.04902525,1593852647,Vote,a0d62a22e00c5dd7a0f06a56e1b4c3fef330749f7b43354233d5cb9ecda7576d
5489bc1cf1d6f013122a69c0abc6659b06c4282a9c5335a7899de61d843f81a3,1,3,1,32.04902525,1593724023,Vote,1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07
0aa99b58844d21608a35f33a4233c575ea312e01601fe61c2b4d86c7c28b0329,-1,13,1,32.04902525,1593499035,Regular,dada6098bd359196661ee51b2d159b0432ff63992938a0ad9c2fe44d71148586
0aa99b58844d21608a35f33a4233c575ea312e01601fe61c2b4d86c7c28b0329,-1,24,1,32.04902525,1593499035,Regular,f57cc4a611d354e1b069295ace32c5893e7be91df35dc106ca8150a598a1d79e
573bfbe5f253e3dc2d77b1ef507c167b5713d7d2d4ad226f1658a1875918f4cb,-1,3,1,32.04902525,1593438273,Regular,4de12fe0caacbf7736e9f27a9e0f5adbe3f6040145721d01b50d63827832c8f0
3cd59472fa944073d1a85a5083057f50c2f28e8bc566088198a38b8f4690e0e2,-1,0,1,32.04902525,1593418851,Regular,13d74386eb883f118ada5250e00c0737c0d52b20521fe5212c68d9c1e715bd30
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,240,1,32.04902525,1593418851,Regular,b6681c2f5d6c3d433c7e276545c772d0038e8781a26fea4f2aeeabafda60e2e2
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,23,1,32.04902525,1593418851,Regular,1886999b0b1f69b3d564c3c65cd07308f65f34394027610b47aa67be41b903ba
dada6098bd359196661ee51b2d159b0432ff63992938a0ad9c2fe44d71148586,1,3,1,32.04902525,1593414744,Vote,0aa99b58844d21608a35f33a4233c575ea312e01601fe61c2b4d86c7c28b0329
f57cc4a611d354e1b069295ace32c5893e7be91df35dc106ca8150a598a1d79e,1,3,1,32.04902525,1593408209,Vote,0aa99b58844d21608a35f33a4233c575ea312e01601fe61c2b4d86c7c28b0329
4de12fe0caacbf7736e9f27a9e0f5adbe3f6040145721d01b50d63827832c8f0,1,3,1,32.04902525,1593347493,Vote,573bfbe5f253e3dc2d77b1ef507c167b5713d7d2d4ad226f1658a1875918f4cb
cb0be9763e32dce49afdcc1144df87d9e62fb4d67af7efe13a7aec82f5532fa8,-1,5,1,32.04902525,1593163856,Regular,f5b4ef59c30c8b25def3ac6643390753a07a5a919af8c5fe7beefdfba7662074
f5b4ef59c30c8b25def3ac6643390753a07a5a919af8c5fe7beefdfba7662074,1,3,1,32.04902525,1593095034,Vote,cb0be9763e32dce49afdcc1144df87d9e62fb4d67af7efe13a7aec82f5532fa8
1886999b0b1f69b3d564c3c65cd07308f65f34394027610b47aa67be41b903ba,1,3,1,32.04902525,1593089538,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
13d74386eb883f118ada5250e00c0737c0d52b20521fe5212c68d9c1e715bd30,1,3,1,32.04902525,1593034775,Vote,3cd59472fa944073d1a85a5083057f50c2f28e8bc566088198a38b8f4690e0e2
b6681c2f5d6c3d433c7e276545c772d0038e8781a26fea4f2aeeabafda60e2e2,1,3,1,32.04902525,1593033992,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
be7a443f6053be3fe08794b55b637244ca053e12f00fd80bc99dfe4ed33ef86f,-1,1,1,32.08209936,1592918451,Regular,098fd54184f7b004cb0c12955739a63809e761e3e353f09c265682468c338569
098fd54184f7b004cb0c12955739a63809e761e3e353f09c265682468c338569,1,3,1,32.08209936,1592876375,Vote,be7a443f6053be3fe08794b55b637244ca053e12f00fd80bc99dfe4ed33ef86f
