tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9b05c667bcb1f186fa26628e215c5872b366bf8ec4ed1c216178a1c02df9d1,-1,71,1,0.02732247,1678019490,Regular,e9755f658415247d98c742f69531878b0cf9d672105477f6408b92daeb466a5d
0b9b05c667bcb1f186fa26628e215c5872b366bf8ec4ed1c216178a1c02df9d1,-1,72,1,9.0934372,1678019490,Regular,e9755f658415247d98c742f69531878b0cf9d672105477f6408b92daeb466a5d
0b9b05c667bcb1f186fa26628e215c5872b366bf8ec4ed1c216178a1c02df9d1,-1,73,1,0.02732247,1678019490,Regular,e9755f658415247d98c742f69531878b0cf9d672105477f6408b92daeb466a5d
0b9b05c667bcb1f186fa26628e215c5872b366bf8ec4ed1c216178a1c02df9d1,-1,74,1,9.0934372,1678019490,Regular,e9755f658415247d98c742f69531878b0cf9d672105477f6408b92daeb466a5d
0b9b05c667bcb1f186fa26628e215c5872b366bf8ec4ed1c216178a1c02df9d1,-1,75,1,0.02732247,1678019490,Regular,e9755f658415247d98c742f69531878b0cf9d672105477f6408b92daeb466a5d
0b9b05c667bcb1f186fa26628e215c5872b366bf8ec4ed1c216178a1c02df9d1,-1,76,1,9.0934372,1678019490,Regular,e9755f658415247d98c742f69531878b0cf9d672105477f6408b92daeb466a5d
0b9b05c667bcb1f186fa26628e215c5872b366bf8ec4ed1c216178a1c02df9d1,-1,77,1,0.02732247,1678019490,Regular,e9755f658415247d98c742f69531878b0cf9d672105477f6408b92daeb466a5d
0b9b05c667bcb1f186fa26628e215c5872b366bf8ec4ed1c216178a1c02df9d1,-1,78,1,9.0934372,1678019490,Regular,e9755f658415247d98c742f69531878b0cf9d672105477f6408b92daeb466a5d
0f5139c4d369499df123263a70371a8e36089601b7ecb8dec6495f770bbb1b10,-1,1,1,9.0934372,1673207596,Ticket,e9755f658415247d98c742f69531878b0cf9d672105477f6408b92daeb466a5d
0f5139c4d369499df123263a70371a8e36089601b7ecb8dec6495f770bbb1b10,-1,0,1,0.02732247,1673207596,Ticket,e9755f658415247d98c742f69531878b0cf9d672105477f6408b92daeb466a5d
