tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee43d8200ea38bb3df84f1c694a19f274d3d87c15cf9b4ff7f7295dff8c9c215,-1,1,1,225.57518494,1557445491,Regular,f2ad249a4b7d2ee73e32b2f2b4df0e8e707b45274dcf918736af71d263689c65
f2ad249a4b7d2ee73e32b2f2b4df0e8e707b45274dcf918736af71d263689c65,1,2,1,225.57518494,1557408086,Vote,ee43d8200ea38bb3df84f1c694a19f274d3d87c15cf9b4ff7f7295dff8c9c215
9480c313e1541f185cc7ecbcd79667bcc9b43a5457edfbeab45f78ca1270a30e,-1,3,1,225.6282355,1556064662,Regular,ac087106d8cf6e88a0aa9f597f446c1087363bbf7365067b4d1ed67d3a6b8df5
ac087106d8cf6e88a0aa9f597f446c1087363bbf7365067b4d1ed67d3a6b8df5,1,2,1,225.6282355,1556034933,Vote,9480c313e1541f185cc7ecbcd79667bcc9b43a5457edfbeab45f78ca1270a30e
fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d,-1,19,1,225.68297466,1553650582,Regular,f3975298120711b828fff30d1ac687ac56bf870527969ecaaae76a47a02dd8a8
f3975298120711b828fff30d1ac687ac56bf870527969ecaaae76a47a02dd8a8,1,2,1,225.68297466,1553285422,Vote,fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d
64ffe05693319e18f7ff5eace6c09a0d56711f4c4159a35c63c4caaf4091b2b4,-1,2,1,225.68297466,1552765110,Regular,2962ed75e9a28cc86d17513e050c62fa5c82e6add9f45391cb60ef14501bee4a
b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307,-1,0,1,225.68297466,1552754162,Regular,7ab9779221a96981252f7f0f4a29949cc9d8210e741204e5c1a9ad262fcbc81d
2962ed75e9a28cc86d17513e050c62fa5c82e6add9f45391cb60ef14501bee4a,1,2,1,225.68297466,1552431067,Vote,64ffe05693319e18f7ff5eace6c09a0d56711f4c4159a35c63c4caaf4091b2b4
7ab9779221a96981252f7f0f4a29949cc9d8210e741204e5c1a9ad262fcbc81d,1,2,1,225.68297466,1552260474,Vote,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
46391bfda6ac1fe4279ccf8b5be6ecdadc9212c15e47be27b55466c93e22c66a,-1,1,1,225.68297466,1552209428,Regular,15e9ababc56c890e0dae65b6e1fa80964135ad449b0fba40440fdaaacc50411c
2f8f9fdc5d6efaa4bf01f23af0f13e796dbefa49a1a1b68881b17bd548b10512,-1,1,1,225.68297466,1552207822,Regular,1781954c93c0b975524dcaced2c98075baefae014b835b2e6249ed84bad2adc7
15e9ababc56c890e0dae65b6e1fa80964135ad449b0fba40440fdaaacc50411c,1,2,1,225.68297466,1552170482,Vote,46391bfda6ac1fe4279ccf8b5be6ecdadc9212c15e47be27b55466c93e22c66a
1781954c93c0b975524dcaced2c98075baefae014b835b2e6249ed84bad2adc7,1,2,1,225.68297466,1552168477,Vote,2f8f9fdc5d6efaa4bf01f23af0f13e796dbefa49a1a1b68881b17bd548b10512
4f09f88aade8c962023c63337953be1b392f77d2691039d0ce261fb592ee3d52,-1,0,1,223.90882541,1552130524,Ticket,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
