tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c57454a7d3afca90700469cb4ceec6dee5ace2107dcf76f2dff680d575277134,-1,0,1,2.48718518,1719415055,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
0b0371b4ec127bf5cf742616b5299ea551143566f6c82bed2c634dcbf6540d87,-1,0,1,2.48718518,1719378646,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
0cccd9417b76c3fe9a09561adad0f546997d62ddb73962d7f9c965224661ff1b,-1,0,1,2.48718518,1719378646,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
10b2dcc88b85347d42459e61c49b0d8cff3657af36b23a45c4ab6c457bba1b0f,-1,0,1,2.48718518,1719378646,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
659005c5b13b6969eddae6a1144fcfbc73478c4eba74a3c9c6138d5891a6fdff,-1,0,1,2.48718518,1719378646,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
6cbeb601811df4c59b3bff0a7b9632f961c8ef3f458d022c50edf0a2e80efd8f,-1,0,1,2.48718518,1719378646,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
823225678fe28203b184b3e498999e3ea5f92d69f8505e8f6ecd9115e3236f7c,-1,0,1,2.48718518,1719378646,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
df44cf75fb3941d36f5d0e216a55520a58c70c5eab3d73661621d66de07f94e7,-1,0,1,2.48718518,1719378646,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
20050fe01cefaac12a779da66a8fd569f8c98c479e7e8ed35878efdab05918d3,-1,7,1,2.48718518,1719328424,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
3e2919e7703f4619537f7ad2c1bdf48f9d27cfddee90eaeab7898d7c3589693d,-1,8,1,2.48718518,1719328058,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
82c30fc8184d389cf8cfe5f837508b8a42d6a2a6910614956d571ec63ed462aa,-1,5,1,2.48718518,1719327679,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
a6425aa9b16f7ba7318e65725ad26eb14cf5626f3728080e71b983015024e8f1,-1,0,1,2.48718518,1719326979,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
a6425aa9b16f7ba7318e65725ad26eb14cf5626f3728080e71b983015024e8f1,-1,2,1,2.48718518,1719326979,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
0f2c11ed15dafb9f1653f2554cf809f1e7b281e847ebf05362ad378161b3fe5d,-1,3,1,2.48718518,1719326368,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
06a6c92b166d52039b4f4e1af0c94777f569f51a53663217bd56b13a49fe1a12,-1,1,1,2.48718518,1719302275,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
34f1bb3f89b1dee878d381761a6027d70f3e3e341fe626a5ca7f1b098d802f87,-1,1,1,2.48718518,1719299938,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
34f1bb3f89b1dee878d381761a6027d70f3e3e341fe626a5ca7f1b098d802f87,-1,10,1,2.48718518,1719299938,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
6a2048ca6a6322b015e1bfa2bb0bacc5aa7811c9eb372e1097408cccfd7390d3,-1,9,1,2.48718518,1719299938,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,-1,6,1,2.48718518,1719299938,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
72786ec36a6a9dd9e22418465847a9d74f2ce9b36db71316859835bcc3928c83,-1,7,1,2.48718518,1719254950,Regular,bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,8,1,2.48718518,1719250259,Regular,0f2c11ed15dafb9f1653f2554cf809f1e7b281e847ebf05362ad378161b3fe5d
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,10,1,2.48718518,1719250259,Regular,a6425aa9b16f7ba7318e65725ad26eb14cf5626f3728080e71b983015024e8f1
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,1,1,2.48718518,1719250259,Regular,a6425aa9b16f7ba7318e65725ad26eb14cf5626f3728080e71b983015024e8f1
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,4,1,2.48718518,1719250259,Regular,34f1bb3f89b1dee878d381761a6027d70f3e3e341fe626a5ca7f1b098d802f87
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,2,1,2.48718518,1719250259,Regular,82c30fc8184d389cf8cfe5f837508b8a42d6a2a6910614956d571ec63ed462aa
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,13,1,2.48718518,1719250259,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,17,1,2.48718518,1719250259,Regular,34f1bb3f89b1dee878d381761a6027d70f3e3e341fe626a5ca7f1b098d802f87
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,0,1,2.48718518,1719250259,Regular,72786ec36a6a9dd9e22418465847a9d74f2ce9b36db71316859835bcc3928c83
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,6,1,2.48718518,1719250259,Regular,c57454a7d3afca90700469cb4ceec6dee5ace2107dcf76f2dff680d575277134
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,14,1,2.48718518,1719250259,Regular,df44cf75fb3941d36f5d0e216a55520a58c70c5eab3d73661621d66de07f94e7
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,19,1,2.48718518,1719250259,Regular,0cccd9417b76c3fe9a09561adad0f546997d62ddb73962d7f9c965224661ff1b
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,18,1,2.48718518,1719250259,Regular,10b2dcc88b85347d42459e61c49b0d8cff3657af36b23a45c4ab6c457bba1b0f
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,16,1,2.48718518,1719250259,Regular,659005c5b13b6969eddae6a1144fcfbc73478c4eba74a3c9c6138d5891a6fdff
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,5,1,2.48718518,1719250259,Regular,0b0371b4ec127bf5cf742616b5299ea551143566f6c82bed2c634dcbf6540d87
bed38f3f8abb964958f718c56a6c8f1688e7d977c445ebe87e61c3fafa1b4ad8,1,15,1,2.48718518,1719250259,Regular,20050fe01cefaac12a779da66a8fd569f8c98c479e7e8ed35878efdab05918d3
