tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62bb3c4e2049677cbe9eeef7302f2651beb5cf3167a0daf1e3e34c0888199f37,-1,14,1,25.68127791,1590999599,Regular,e1b36a1595bce40b6cd4a32d53170587323397da7f56864c3e3093822bf58049
e1b36a1595bce40b6cd4a32d53170587323397da7f56864c3e3093822bf58049,1,3,1,25.68127791,1589933208,Vote,62bb3c4e2049677cbe9eeef7302f2651beb5cf3167a0daf1e3e34c0888199f37
001de998ef134c457d2d6b2fe9a560e393851ca711c4fccf963b197ea36c91db,-1,3,1,25.71645884,1587049204,Regular,1409fa78e5606381c51af5684c65459d8cb1ea9c255b26274528b7828f0e4acd
1409fa78e5606381c51af5684c65459d8cb1ea9c255b26274528b7828f0e4acd,1,3,1,25.71645884,1587016983,Vote,001de998ef134c457d2d6b2fe9a560e393851ca711c4fccf963b197ea36c91db
04e3b274575d6ea9b760f70373f33890fb342f0e00d7086c760139a3ce1f727f,-1,19,1,25.71645884,1586520531,Regular,9d1dffd0646538cbb5280eecf2e1a72546b5c178225cbfa360dd326cee7726fa
93ad8f74fefec83d0eadbf388b940c20f3d0ff534af83fd79b21151747bc7b90,-1,25,1,25.75275957,1586496756,Regular,4f06470b327266880cc0c88221cd49e4dcad60c8891f5fe9e464ba154c6adfec
6e3ae6c2b435322658ebc40e1b7b1ee3640e3bdc5233f1dab50b7e781b6fd106,-1,7,1,25.71645884,1586464928,Regular,9fefa0fddfa6b176fc562fc6d56821ad6df91de13719e985afc93b0d744162db
798a842d3c936f796e1658c030072e75c142c725aa587ca2406623efc93f3bd4,-1,18,1,25.75275957,1586463332,Regular,aed11ddc9126dc1faa48db7825e251615efb4019610f0e066d62e367fffa4bda
f7ef5263d9ce0912975167f6efffb2901614ef12fe1b8aa132c48d63e3c687cf,-1,25,1,25.75275957,1586037095,Regular,64401b74dc684b567c2f942d7daeb0a95d879705b4be0af572c0b4cf97ad37c1
dd698a1929fe1db113bd99f6278c779d55146c2d15fa6e6dd88b419ada81c3b7,-1,24,1,25.75275957,1586028198,Regular,979cec1a7c01351bfb46deedcad45e6765cd24de078e49d4238c819c656a7eb4
0c66e04b6172bd7cf570ad68a53cbf69314b0728e32b9c68fbdf6a7b4dd8281a,-1,24,1,25.75275957,1585960861,Regular,bb58b5e00fd2d5bdbcb215f0d71e89614b0041f7a1d52702117201eff8994d19
4db8627d1a22ad9376f882f5f09f122b833e8a2423b991ce1cdb05bb88cfd2ac,-1,24,1,25.75275957,1585959268,Regular,c9e66e41404de32b5da9a85f75a338fe5e32fb5d3a53c8c9014fc08adee10f0c
9fefa0fddfa6b176fc562fc6d56821ad6df91de13719e985afc93b0d744162db,1,3,1,25.71645884,1585879774,Vote,6e3ae6c2b435322658ebc40e1b7b1ee3640e3bdc5233f1dab50b7e781b6fd106
9d1dffd0646538cbb5280eecf2e1a72546b5c178225cbfa360dd326cee7726fa,1,3,1,25.71645884,1585619413,Vote,04e3b274575d6ea9b760f70373f33890fb342f0e00d7086c760139a3ce1f727f
979cec1a7c01351bfb46deedcad45e6765cd24de078e49d4238c819c656a7eb4,1,3,1,25.75275957,1585472822,Vote,dd698a1929fe1db113bd99f6278c779d55146c2d15fa6e6dd88b419ada81c3b7
64401b74dc684b567c2f942d7daeb0a95d879705b4be0af572c0b4cf97ad37c1,1,3,1,25.75275957,1585153161,Vote,f7ef5263d9ce0912975167f6efffb2901614ef12fe1b8aa132c48d63e3c687cf
aed11ddc9126dc1faa48db7825e251615efb4019610f0e066d62e367fffa4bda,1,3,1,25.75275957,1585103298,Vote,798a842d3c936f796e1658c030072e75c142c725aa587ca2406623efc93f3bd4
c9e66e41404de32b5da9a85f75a338fe5e32fb5d3a53c8c9014fc08adee10f0c,1,3,1,25.75275957,1585036053,Vote,4db8627d1a22ad9376f882f5f09f122b833e8a2423b991ce1cdb05bb88cfd2ac
4f06470b327266880cc0c88221cd49e4dcad60c8891f5fe9e464ba154c6adfec,1,3,1,25.75275957,1584861330,Vote,93ad8f74fefec83d0eadbf388b940c20f3d0ff534af83fd79b21151747bc7b90
bb58b5e00fd2d5bdbcb215f0d71e89614b0041f7a1d52702117201eff8994d19,1,3,1,25.75275957,1584714366,Vote,0c66e04b6172bd7cf570ad68a53cbf69314b0728e32b9c68fbdf6a7b4dd8281a
