tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,-1,1,1,151.3165943,1558444017,Regular,4ed589e167af895138fd26cadc389ca2a8a34a07ad6f3e3d173edf6cc7b0703f
4ed589e167af895138fd26cadc389ca2a8a34a07ad6f3e3d173edf6cc7b0703f,1,2,1,151.3165943,1558394977,Vote,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,-1,19,1,149.65045395,1557762160,Regular,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,-1,18,1,149.65045395,1557762160,Regular,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,-1,20,1,149.65045395,1557762160,Regular,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,3,1,149.65045395,1557762160,Regular,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,0,1,149.65045395,1557762160,Regular,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,1,1,149.65045395,1557762160,Regular,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,2,1,149.65045395,1557762160,Regular,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,4,1,149.65045395,1557762160,Regular,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
274dcb3c5d7e8e921c63285414942c734fe8a792d7e541bca088ff6f179b42a9,-1,0,1,149.65045395,1557759651,Ticket,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
3d01b76e30e8beb309e392a12d2abb96c4e278bdf5216bb1dcbd2da92da306c3,-1,0,1,149.65045395,1557759651,Ticket,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
3e63a242a4f0a336c5f4ec69b0f10872b062574ecadb28e32749124ed9e88f8b,-1,0,1,149.65045395,1557759651,Ticket,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
4e44688de3cbfce08ebe436aac71d4c554fa57eb0abcf2bb4fca1202bd170e38,-1,0,1,149.65045395,1557759651,Ticket,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
5595746886b569258288b573750999bb1e8c9c33097a89429e499e18d2db3f06,-1,0,1,149.65045395,1557759651,Ticket,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
64f6e2237d49f1fb75578a50267f6af94c59cfa6d2d0229305475c485c442430,-1,0,1,149.65045395,1557759651,Ticket,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
6f434c0118bd2dc847e9f8bfc8b8f651d0c66428147c46946fd8d02c0df59c1c,-1,0,1,149.65045395,1557759651,Ticket,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
b56228503d7e722d6ac028a0a31cb13f37013a9cfaa00f15fc5120693b483259,-1,0,1,149.65045395,1557759651,Ticket,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
c68224da7f31b5e95c8f5c1d22b385176a940fefc485f4cf8e1f168c2f405756,-1,0,1,149.65045395,1557759651,Ticket,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
dd632f48c88e97088c7ce042da267ea1f1377643608d0e8442d342c6193be585,-1,0,1,149.65045395,1557759651,Ticket,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
e1606b07a37325d99a382aedf4668dc3eee6097ce85e0ce4706f9602fbd2d97c,-1,0,1,149.65045395,1557759651,Ticket,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
f1d602a49ce030a41b3e4313190ed125b8fb5bf9449c9d25b3f41ce1a77eafc9,-1,0,1,149.65045395,1557759651,Ticket,2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,18,1,149.65045395,1557759577,Regular,778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,15,1,149.65045395,1557759577,Regular,f1d602a49ce030a41b3e4313190ed125b8fb5bf9449c9d25b3f41ce1a77eafc9
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,11,1,149.65045395,1557759577,Regular,4e44688de3cbfce08ebe436aac71d4c554fa57eb0abcf2bb4fca1202bd170e38
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,5,1,149.65045395,1557759577,Regular,6f434c0118bd2dc847e9f8bfc8b8f651d0c66428147c46946fd8d02c0df59c1c
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,8,1,149.65045395,1557759577,Regular,c68224da7f31b5e95c8f5c1d22b385176a940fefc485f4cf8e1f168c2f405756
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,4,1,149.65045395,1557759577,Regular,b56228503d7e722d6ac028a0a31cb13f37013a9cfaa00f15fc5120693b483259
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,6,1,149.65045395,1557759577,Regular,3e63a242a4f0a336c5f4ec69b0f10872b062574ecadb28e32749124ed9e88f8b
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,17,1,149.65045395,1557759577,Regular,e1606b07a37325d99a382aedf4668dc3eee6097ce85e0ce4706f9602fbd2d97c
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,16,1,149.65045395,1557759577,Regular,64f6e2237d49f1fb75578a50267f6af94c59cfa6d2d0229305475c485c442430
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,7,1,149.65045395,1557759577,Regular,3d01b76e30e8beb309e392a12d2abb96c4e278bdf5216bb1dcbd2da92da306c3
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,9,1,149.65045395,1557759577,Regular,5595746886b569258288b573750999bb1e8c9c33097a89429e499e18d2db3f06
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,1,1,149.65045395,1557759577,Regular,dd632f48c88e97088c7ce042da267ea1f1377643608d0e8442d342c6193be585
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,12,1,149.65045395,1557759577,Regular,274dcb3c5d7e8e921c63285414942c734fe8a792d7e541bca088ff6f179b42a9
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,10,1,149.65045395,1557759577,Regular,778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,13,1,149.65045395,1557759577,Regular,778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,14,1,149.65045395,1557759577,Regular,778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,19,1,149.65045395,1557759577,Regular,778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,0,1,149.65045395,1557759577,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,2,1,149.65045395,1557759577,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
2b2e44313030f9c754a9746c0660614c790bd2a254608ec1d7a75f3aa0beea37,1,3,1,149.65045395,1557759577,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
