tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a630fa64f0cadb8991223f880aede4ae7d0cac413e54fd1dba39492b647e1ae,-1,8,1,22.21384888,1665975432,Regular,a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077
5a630fa64f0cadb8991223f880aede4ae7d0cac413e54fd1dba39492b647e1ae,-1,7,1,0.03060617,1665975432,Regular,a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077
d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7,-1,4,1,22.21384888,1665975432,Regular,a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077
d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7,-1,5,1,0.03060617,1665975432,Regular,a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077
d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7,-1,6,1,22.21384888,1665975432,Regular,a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077
d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7,-1,7,1,0.03060617,1665975432,Regular,a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077
d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7,-1,8,1,22.21384888,1665975432,Regular,a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077
d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7,-1,2,1,22.21384888,1665975432,Regular,a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077
d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7,-1,1,1,0.03060617,1665975432,Regular,a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077
d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7,-1,3,1,0.03060617,1665975432,Regular,a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077
a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077,1,1,1,22.21384888,1665947970,Regular,5a630fa64f0cadb8991223f880aede4ae7d0cac413e54fd1dba39492b647e1ae
a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077,1,2,1,0.03060617,1665947970,Regular,d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7
a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077,1,3,1,22.21384888,1665947970,Regular,d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7
a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077,1,4,1,0.03060617,1665947970,Regular,d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7
a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077,1,5,1,22.21384888,1665947970,Regular,d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7
a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077,1,6,1,0.03060617,1665947970,Regular,d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7
a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077,1,7,1,22.21384888,1665947970,Regular,d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7
a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077,1,8,1,0.03060617,1665947970,Regular,d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7
a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077,1,9,1,22.21384888,1665947970,Regular,d4b9cb689eeb64eeea745266b0d3bd4db613c5fa61b8283d3092e347e663fff7
a390438aaf00b48dc30a12dd0790e66334dd40b9131fee1af7527c05f310f077,1,0,1,0.03060617,1665947970,Regular,5a630fa64f0cadb8991223f880aede4ae7d0cac413e54fd1dba39492b647e1ae
