tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58,-1,39,1,42.63724443,1593796131,Regular,dd92d7b91ac62b018fac8b9bf3ca292716120e495cc9ac515992dae9f44d8245
dd92d7b91ac62b018fac8b9bf3ca292716120e495cc9ac515992dae9f44d8245,1,3,1,42.63724443,1583472875,Vote,80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,35,1,42.67474867,1583005826,Regular,e4b62b1743878378273e9ea318b8ac4a70f53179783ed3b33d4f7003803d6ab3
e4b62b1743878378273e9ea318b8ac4a70f53179783ed3b33d4f7003803d6ab3,1,3,1,42.67474867,1582778251,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,229,1,42.67474867,1582188883,Regular,b9c9cd623964ad10d1a99fdceb3f157ed4199eca514e9b41f6671ff3a207edd8
81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4,-1,120,1,42.67474867,1582100527,Regular,7f611cde52294729e7322648628b8b575265cb8c24ea1e558b48f9b99123019e
eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34,-1,2,1,42.67474867,1582012539,Regular,7e97704d90dd6da5dcd3e40a32adf2d2bb31b104ac7c13f20fc44028be2dfa0e
7f611cde52294729e7322648628b8b575265cb8c24ea1e558b48f9b99123019e,1,3,1,42.67474867,1581893231,Vote,81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4
b9c9cd623964ad10d1a99fdceb3f157ed4199eca514e9b41f6671ff3a207edd8,1,3,1,42.67474867,1581844178,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
7e97704d90dd6da5dcd3e40a32adf2d2bb31b104ac7c13f20fc44028be2dfa0e,1,3,1,42.67474867,1581479004,Vote,eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34
