tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65cd2c65a1897f6aa19a4f2fd7fce48c5910f45b87195a20fe57445935cb8161,-1,1,1,12.94016996,1604163718,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
65cd2c65a1897f6aa19a4f2fd7fce48c5910f45b87195a20fe57445935cb8161,-1,0,1,0.06378045,1604163718,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
9f419c4fef31bd7d59b6de6554c73190d372b4d4813e4c03c87d39b69780fff6,-1,1,1,12.94016996,1604163718,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
9f419c4fef31bd7d59b6de6554c73190d372b4d4813e4c03c87d39b69780fff6,-1,0,1,0.06378045,1604163718,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
9ffd7f441bdc125f35b110ae4f57fc6470be0be177d5492f63bb9a875d2412f4,-1,0,1,0.06378045,1604163673,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
9ffd7f441bdc125f35b110ae4f57fc6470be0be177d5492f63bb9a875d2412f4,-1,1,1,12.94016996,1604163673,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
1e5c9fa9bda6d6ac499b30755cff79f8ca48838162b74c790faf07e347232c63,-1,1,1,12.94016996,1604163610,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
1e5c9fa9bda6d6ac499b30755cff79f8ca48838162b74c790faf07e347232c63,-1,0,1,0.06378045,1604163610,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
6e11db0ab5b7dbcce61dd571db6273886cf180d71c573858a9c8ab9bf7e60d6d,-1,0,1,0.06378045,1604163610,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
6e11db0ab5b7dbcce61dd571db6273886cf180d71c573858a9c8ab9bf7e60d6d,-1,1,1,12.94016996,1604163610,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
74847b2283416b2fe66432d070f44d729191f2052d06959896e93b8a0952764f,-1,0,1,0.06378045,1604163610,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
74847b2283416b2fe66432d070f44d729191f2052d06959896e93b8a0952764f,-1,1,1,12.94016996,1604163610,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
92caabfbd8960a501c7ac23bf1d5b5cbc620e8fda69b53b721fdb326c2133c02,-1,0,1,0.06378045,1604163610,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
92caabfbd8960a501c7ac23bf1d5b5cbc620e8fda69b53b721fdb326c2133c02,-1,1,1,12.94016996,1604163610,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
a1ae95fec2e120934845764fab48be766cf368a0bc9d93765d43ff7b788f81f9,-1,1,1,12.94016996,1604163610,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
a1ae95fec2e120934845764fab48be766cf368a0bc9d93765d43ff7b788f81f9,-1,0,1,0.06378045,1604163610,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
fa098b91b54e6ef9961329400a82e6afb2cdd5355042e10875be96e15cc4374d,-1,0,1,0.06378045,1604163610,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
fa098b91b54e6ef9961329400a82e6afb2cdd5355042e10875be96e15cc4374d,-1,1,1,12.94016996,1604163610,Ticket,60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b
60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b,1,3,1,12.94016996,1604163284,Regular,65cd2c65a1897f6aa19a4f2fd7fce48c5910f45b87195a20fe57445935cb8161
60b8234f37f3f798f64278d54ad36b6fb571f7bb3529ee2e4b9883d7af39428b,1,14,1,0.06378045,1604163284,Regular,6e11db0ab5b7dbcce61dd571db6273886cf180d71c573858a9c8ab9bf7e60d6d
