tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2953153e9706f55d8b693ca5e603d9faa54a9c6616409cfe5cce80075dba9fe4,-1,1,1,1.92263719,1532241625,Ticket,885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961
2953153e9706f55d8b693ca5e603d9faa54a9c6616409cfe5cce80075dba9fe4,-1,0,1,0.07962483,1532241625,Ticket,885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961
837aa4daccea2e39c58d36c16a8a81fd1cce991f8082dc58e3d88e0a684f23ff,-1,1,1,1.92263719,1532241625,Ticket,885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961
837aa4daccea2e39c58d36c16a8a81fd1cce991f8082dc58e3d88e0a684f23ff,-1,0,1,0.07962483,1532241625,Ticket,885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961
3363827331260f490a1684aacce0cd31aa7571688eb006f7b8b390e6c70f583f,-1,0,1,0.07962483,1532241541,Ticket,885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961
3363827331260f490a1684aacce0cd31aa7571688eb006f7b8b390e6c70f583f,-1,1,1,1.92263719,1532241541,Ticket,885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961
7c211e4d8678ea115e2010766fe63215d800e19aa4cc086aa190f1f3044b96f7,-1,0,1,0.07962483,1532241541,Ticket,885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961
7c211e4d8678ea115e2010766fe63215d800e19aa4cc086aa190f1f3044b96f7,-1,1,1,1.92263719,1532241541,Ticket,885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961
b6474670179a0494bd2230b1aef8f821c62aa43783562797b48adf2c5d7be27a,-1,0,1,0.07962483,1532241541,Ticket,885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961
b6474670179a0494bd2230b1aef8f821c62aa43783562797b48adf2c5d7be27a,-1,1,1,1.92263719,1532241541,Ticket,885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961
885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961,1,9,1,1.92263719,1532241378,Regular,837aa4daccea2e39c58d36c16a8a81fd1cce991f8082dc58e3d88e0a684f23ff
885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961,1,4,1,0.07962483,1532241378,Regular,b6474670179a0494bd2230b1aef8f821c62aa43783562797b48adf2c5d7be27a
885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961,1,5,1,1.92263719,1532241378,Regular,b6474670179a0494bd2230b1aef8f821c62aa43783562797b48adf2c5d7be27a
885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961,1,6,1,0.07962483,1532241378,Regular,3363827331260f490a1684aacce0cd31aa7571688eb006f7b8b390e6c70f583f
885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961,1,7,1,1.92263719,1532241378,Regular,3363827331260f490a1684aacce0cd31aa7571688eb006f7b8b390e6c70f583f
885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961,1,2,1,0.07962483,1532241378,Regular,7c211e4d8678ea115e2010766fe63215d800e19aa4cc086aa190f1f3044b96f7
885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961,1,3,1,1.92263719,1532241378,Regular,7c211e4d8678ea115e2010766fe63215d800e19aa4cc086aa190f1f3044b96f7
885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961,1,0,1,0.07962483,1532241378,Regular,2953153e9706f55d8b693ca5e603d9faa54a9c6616409cfe5cce80075dba9fe4
885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961,1,1,1,1.92263719,1532241378,Regular,2953153e9706f55d8b693ca5e603d9faa54a9c6616409cfe5cce80075dba9fe4
885625e6fb674e33672c662c178b2b1e4c309d0f17b814f07cee63a083d2d961,1,8,1,0.07962483,1532241378,Regular,837aa4daccea2e39c58d36c16a8a81fd1cce991f8082dc58e3d88e0a684f23ff
