tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a46e9bfa6da73c5c06ee3dc6ca7a1f4d3e21ee118f1294b0488aad44ccfce84e,-1,1,1,47.69862774,1542961020,Vote,5914456fbeaf09728b892b7f0ba059b1c685917ec56ae336e181cb622aa47d54
14015034ec4520f978e8096e7fd648dc3b8a80fbc2a0aa19304a40bd5136d058,-1,1,1,47.69862774,1542865332,Vote,e1e979e4bce9541d085f37710fa4c47d0d9f885989f95258698a13c65f7214ef
a6e7e480f611bfe9d6dcbddd3269e125f89b477e014950408b2a52048b5e2aa4,-1,1,1,47.69862774,1542206507,Vote,d21d70dd8e1594fe0575a59de92b028fa5cef045d05462fb73b6b9ffed54fcef
51f45f68dcf5005a700ea6646adbb652babbb63de0845ce0e8dfc6334116dd20,-1,1,1,47.69862774,1541565832,Vote,3937b3efcf86724e497aa5e842002a64ddd463ec3149969940520b128c4990a3
f25551512d93a115f9db06b53a69ab0eec1f57b884b27e31046565cf9d235e8c,-1,1,1,47.69862774,1541319942,Vote,5783d14851c5a2aaf54570082ca1791af65dd6bec2683d8c815fe44205312986
62ec8733521578092c2a3953577a1e6c3bb7b450553c852aaf90d367e4bbd364,-1,1,1,47.69862774,1541258951,Vote,308be0e95e37179172816f04db71939fa4ad7a71ad7e46904febe488eec6ddb9
cbaca130c41593baf49ebadf1ad09c70c75f2be5b17ec559da6a8bbcb480ec17,-1,1,1,47.69862774,1541198352,Vote,204c79337382080ec3c71780a27589d3d9800837d05feb30187296af668b1e09
0630f1da0ae7d9be539a253a806618b7707e4e9d38049f8b821ccd2d15710582,-1,1,1,47.69862774,1541128726,Vote,591436324b95664e70e7ccba13845154415699ae70ef06af2b3afa1184ce29c2
9a3f99445c03c00f8206959b6632e8ca9da731caff9bcb529fc4f1fd5b160476,-1,1,1,47.69862774,1541107076,Vote,263bc7cd9c511b30f5a09c4a9b78d0d24f65094e3ccf7baa3783b4ce4cc9734a
88dbade5568f8f3de2186aab292a80cdc4db8ffbcfd9328e53ef7fc2cde1c81f,-1,1,1,47.69862774,1540997862,Vote,e1e809745e62930e741f21c310e30bc3bbfeccee153d1ebd9ca441ae1fd89933
10c6b114caf5ec9b21c58ac483ab0d1746fb1a4582f7159c45e13309e524129f,-1,14,1,49.77406875,1540713996,Regular,3b33a24ca1c3c601db231f0eec99adb1bf580478ff8424e8c416d064b3b5bda4
f1bb27d12cf6f8c359e7c35ede038699190c5b4d9397b46afc1535fc02ef756e,-1,17,1,49.77406875,1540697659,Regular,e5df51e0f63d70c27550735a4a5d609d0b5c3b268d5547a49f01984f2076b148
3b33a24ca1c3c601db231f0eec99adb1bf580478ff8424e8c416d064b3b5bda4,1,2,1,49.77406875,1540665596,Vote,10c6b114caf5ec9b21c58ac483ab0d1746fb1a4582f7159c45e13309e524129f
a1be2fa621da6099f78df95697159b7bd1d42c38584af075e9a6b009c1b415b4,-1,1,1,47.69862774,1540449290,Vote,ee3a0fdb5c7e33493272dc7e40988162c59976c6def7cf1fa20934f33d388f36
3795c7b7d2b3bec1ad0f4322ef7c52870bad7eee950b58dbfb47e155ec087d7e,-1,1,1,47.69862774,1540430356,Vote,71e8429c44a4c5a6731410ae0cc02c6d7dd4cf0ebb6a4b4d24c0e46ca8cea861
e5df51e0f63d70c27550735a4a5d609d0b5c3b268d5547a49f01984f2076b148,1,2,1,49.77406875,1540369574,Vote,f1bb27d12cf6f8c359e7c35ede038699190c5b4d9397b46afc1535fc02ef756e
2acbd62ebdae8656e7cbcaa879a7025401a71a09daa079121074c24931372617,-1,2,1,49.77406875,1540307317,Regular,bf1a9a26ecb6d00bdbc6b8217387f898477a1b46f1624c0f471c641fec974f5e
bf1a9a26ecb6d00bdbc6b8217387f898477a1b46f1624c0f471c641fec974f5e,1,2,1,49.77406875,1540260333,Vote,2acbd62ebdae8656e7cbcaa879a7025401a71a09daa079121074c24931372617
48329d8129415deee98e9ddf4ddb85e16ffac03c7413cb33bcda3cab45b3725a,-1,19,1,49.77406875,1540208206,Regular,9f5269dc2f97e386b1daa05536fa9f2e7cbe63a485358bf4ec80c832a90fd972
a4096faf4fecd5a52ef618b7f32e13be750e29b9f043b1cbc1f7ce74721b4ddf,-1,1,1,47.69862774,1540066084,Vote,804840a19269d18b29d9ec6ed284c8d711704e8460850b2bdfc5c22d82ce7c02
654c6b93d39ae4c633508e30ca808c2d12b964fcc761c1f5e80bcdbe7bf1c86a,-1,1,1,47.69862774,1540038542,Vote,680a967c554fa2169b75a8e82aa945000972af15859fbf8fd5288816faa28c40
9f5269dc2f97e386b1daa05536fa9f2e7cbe63a485358bf4ec80c832a90fd972,1,2,1,49.77406875,1539968457,Vote,48329d8129415deee98e9ddf4ddb85e16ffac03c7413cb33bcda3cab45b3725a
0f4e22d0dfa5ac381aca65b22ca6dc670d894f42c164de582530baafa3792aa6,-1,1,1,47.69862774,1539865650,Vote,f9c5948229af2e1c099048239f879a84a614cfdaa489ce07b7a5908eeccef7ae
45d0d7773fdf49e6307bcc0c4b1ea7fb62357148bc14cf2e30219bd8e2fdadf8,-1,1,1,47.69862774,1539850365,Vote,b7f8d5eafa0495a8eaf82b52c5d085fd5139d1ab7e97c9a6886ef3c996230ae5
2d322cd2c5eec8ab898b035629571111a847082a03a2928d1a2648f54e4052da,-1,1,1,47.69862774,1539821888,Vote,9cea616a335b4237b64eda7fab4dd48feb09d3d90dd04444af271407dc057bae
f6ac75f4754e04587dbf0b82e05e6ff5b85946bf18a757291c45ab7bacccbbaf,-1,1,1,47.69862774,1539798784,Vote,c47069cadae81e0d7a2c9ae976757b025fa2f2d25a05e6adad938dff78fbeab2
23a1409a88e8b0b9bc64fe39f6f216a446c30aa8fdca3509bea839ff86ff5232,-1,1,1,47.69862774,1539664772,Vote,f474ec3cffa5c3f528cd16ba8b3245921ed0ba2f1f009372aa95486cd6d2ad73
003b49a9c66a35a7fd411ccbb44cab2df7988329c8058715caf75a278b4c3d40,-1,1,1,47.69862774,1539663608,Vote,b0a1d719679a81340dc179776dab36d73cb2db84be187e5344e10bd1ba791df6
204c79337382080ec3c71780a27589d3d9800837d05feb30187296af668b1e09,1,0,1,47.69862774,1539473365,Ticket,cbaca130c41593baf49ebadf1ad09c70c75f2be5b17ec559da6a8bbcb480ec17
5783d14851c5a2aaf54570082ca1791af65dd6bec2683d8c815fe44205312986,1,0,1,47.69862774,1539473365,Ticket,f25551512d93a115f9db06b53a69ab0eec1f57b884b27e31046565cf9d235e8c
591436324b95664e70e7ccba13845154415699ae70ef06af2b3afa1184ce29c2,1,0,1,47.69862774,1539473365,Ticket,0630f1da0ae7d9be539a253a806618b7707e4e9d38049f8b821ccd2d15710582
680a967c554fa2169b75a8e82aa945000972af15859fbf8fd5288816faa28c40,1,0,1,47.69862774,1539473365,Ticket,654c6b93d39ae4c633508e30ca808c2d12b964fcc761c1f5e80bcdbe7bf1c86a
804840a19269d18b29d9ec6ed284c8d711704e8460850b2bdfc5c22d82ce7c02,1,0,1,47.69862774,1539473365,Ticket,a4096faf4fecd5a52ef618b7f32e13be750e29b9f043b1cbc1f7ce74721b4ddf
b0a1d719679a81340dc179776dab36d73cb2db84be187e5344e10bd1ba791df6,1,0,1,47.69862774,1539473365,Ticket,003b49a9c66a35a7fd411ccbb44cab2df7988329c8058715caf75a278b4c3d40
b7f8d5eafa0495a8eaf82b52c5d085fd5139d1ab7e97c9a6886ef3c996230ae5,1,0,1,47.69862774,1539473365,Ticket,45d0d7773fdf49e6307bcc0c4b1ea7fb62357148bc14cf2e30219bd8e2fdadf8
c47069cadae81e0d7a2c9ae976757b025fa2f2d25a05e6adad938dff78fbeab2,1,0,1,47.69862774,1539473365,Ticket,f6ac75f4754e04587dbf0b82e05e6ff5b85946bf18a757291c45ab7bacccbbaf
d21d70dd8e1594fe0575a59de92b028fa5cef045d05462fb73b6b9ffed54fcef,1,0,1,47.69862774,1539473365,Ticket,a6e7e480f611bfe9d6dcbddd3269e125f89b477e014950408b2a52048b5e2aa4
e1e979e4bce9541d085f37710fa4c47d0d9f885989f95258698a13c65f7214ef,1,0,1,47.69862774,1539473365,Ticket,14015034ec4520f978e8096e7fd648dc3b8a80fbc2a0aa19304a40bd5136d058
f474ec3cffa5c3f528cd16ba8b3245921ed0ba2f1f009372aa95486cd6d2ad73,1,0,1,47.69862774,1539473365,Ticket,23a1409a88e8b0b9bc64fe39f6f216a446c30aa8fdca3509bea839ff86ff5232
f9c5948229af2e1c099048239f879a84a614cfdaa489ce07b7a5908eeccef7ae,1,0,1,47.69862774,1539473365,Ticket,0f4e22d0dfa5ac381aca65b22ca6dc670d894f42c164de582530baafa3792aa6
e1e809745e62930e741f21c310e30bc3bbfeccee153d1ebd9ca441ae1fd89933,1,0,1,47.69862774,1539473277,Ticket,88dbade5568f8f3de2186aab292a80cdc4db8ffbcfd9328e53ef7fc2cde1c81f
263bc7cd9c511b30f5a09c4a9b78d0d24f65094e3ccf7baa3783b4ce4cc9734a,1,0,1,47.69862774,1539473149,Ticket,9a3f99445c03c00f8206959b6632e8ca9da731caff9bcb529fc4f1fd5b160476
308be0e95e37179172816f04db71939fa4ad7a71ad7e46904febe488eec6ddb9,1,0,1,47.69862774,1539473149,Ticket,62ec8733521578092c2a3953577a1e6c3bb7b450553c852aaf90d367e4bbd364
