tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64f32f879dc0787b5aa23efb21f07e82fdbdbf6c92afd6856593a86bc1a8e0d,-1,21,1,68.33735865,1589312167,Regular,f21b7f69f285541db50ea22d844c981e310d99c2d23c5ae96cccbd2af68eeab1
f21b7f69f285541db50ea22d844c981e310d99c2d23c5ae96cccbd2af68eeab1,1,3,1,68.33735865,1589262702,Vote,b64f32f879dc0787b5aa23efb21f07e82fdbdbf6c92afd6856593a86bc1a8e0d
ca779aafa44edc9a542cdb94ba4589ba69194c13cce17943a350ae102d6690b8,-1,10,1,68.33735865,1588486275,Regular,d197965e40b99dc41b9e6a755ceb8ee5a9c313ce94510638632791d731f875fb
d197965e40b99dc41b9e6a755ceb8ee5a9c313ce94510638632791d731f875fb,1,3,1,68.33735865,1588355354,Vote,ca779aafa44edc9a542cdb94ba4589ba69194c13cce17943a350ae102d6690b8
b8804f1be45953f2cc4d6d251801e5c3d70caee4c6a8eb07adc295cd746b1127,-1,5,1,68.33735865,1588343623,Regular,505a119a190448c9edb8e68c1482a398133e787a0da0fca2c178ac83dd3d58f1
505a119a190448c9edb8e68c1482a398133e787a0da0fca2c178ac83dd3d58f1,1,3,1,68.33735865,1588091402,Vote,b8804f1be45953f2cc4d6d251801e5c3d70caee4c6a8eb07adc295cd746b1127
aa37222d30192c31e162cd25d74fc5df1e4dc18f6ce082a3e5d37e666dd26cd2,-1,1,1,68.37261558,1587343754,Regular,f65321c042cce1114156c5cfc8c2be03135a45ce2ef3036e9ea78661c5c2ae76
f65321c042cce1114156c5cfc8c2be03135a45ce2ef3036e9ea78661c5c2ae76,1,3,1,68.37261558,1587306583,Vote,aa37222d30192c31e162cd25d74fc5df1e4dc18f6ce082a3e5d37e666dd26cd2
ed66660a593ce8bc90a448ef2db3646f394f1fa301f6ca1359c1de0e3d98e277,-1,1,1,68.37261558,1587303490,Regular,6fc5f015d41a8be95dd6c756610161b95522688778d1f00864489bb0e670f8b8
6fc5f015d41a8be95dd6c756610161b95522688778d1f00864489bb0e670f8b8,1,3,1,68.37261558,1587263512,Vote,ed66660a593ce8bc90a448ef2db3646f394f1fa301f6ca1359c1de0e3d98e277
7ec9520ef6334b329d16363a747d5446b7629d0b3ab5ab121f4eb239b799d056,-1,3,1,68.37261558,1587086896,Regular,3e9e968458ce02ecdc6552f08fbbdc357845f7da75c910fd9fc5e4a5594868c7
3e9e968458ce02ecdc6552f08fbbdc357845f7da75c910fd9fc5e4a5594868c7,1,3,1,68.37261558,1587052516,Vote,7ec9520ef6334b329d16363a747d5446b7629d0b3ab5ab121f4eb239b799d056
ff516217fb90d1eab1841758fd013987164ebb2818444a15d58903eee11726ad,-1,12,1,68.37261558,1586990417,Regular,49936e3cf9bfd3746d3ec2ff3eaada14efbfd312dded63ca00a4c17ca426fa8a
c14cbbe333f71021e5c0520a6a0909384ac37967211348b0ed69e5c90377654b,-1,21,1,68.37261559,1586975385,Regular,7ca06b430d572f8fba0f38251ce3f2121ada208e9d64f72d96c6872bb6c5253c
7ca06b430d572f8fba0f38251ce3f2121ada208e9d64f72d96c6872bb6c5253c,1,3,1,68.37261559,1586718229,Vote,c14cbbe333f71021e5c0520a6a0909384ac37967211348b0ed69e5c90377654b
49936e3cf9bfd3746d3ec2ff3eaada14efbfd312dded63ca00a4c17ca426fa8a,1,3,1,68.37261558,1586686659,Vote,ff516217fb90d1eab1841758fd013987164ebb2818444a15d58903eee11726ad
ece2df345d9d87be44e3c39367e928ce4b43b75d6e316d7b6c9b5270d25df540,-1,0,1,68.37261558,1586424651,Regular,1b80a4c878be76c5fa2914d171c56c245752d0536c48141fb8e93732eff5ba53
1b80a4c878be76c5fa2914d171c56c245752d0536c48141fb8e93732eff5ba53,1,3,1,68.37261558,1586341773,Vote,ece2df345d9d87be44e3c39367e928ce4b43b75d6e316d7b6c9b5270d25df540
