tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
facbc0a982793d949035148eb8f44ff1b2f25a84c6f1fd3c0c39cb9893299b26,-1,0,1,4.7039631,1719014679,Regular,95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,-1,11,1,4.7039631,1716290059,Regular,95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08
7bc9acf7d95c1c77a183e8b7d77e740eb6e7b91f9f49cf47ebfe71160d18062e,-1,0,1,4.7039631,1714435774,Regular,95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08
d7984ae443ff1efb48d1cb48cb4281a4abdf04c5867de41e532fcc5c4c1d2231,-1,0,1,4.7039631,1713340648,Regular,95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,0,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,1,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,2,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,5,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,6,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,7,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,8,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,9,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,10,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,11,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,13,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,14,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,17,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,18,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,19,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,16,1,4.7039631,1712769895,Regular,7bc9acf7d95c1c77a183e8b7d77e740eb6e7b91f9f49cf47ebfe71160d18062e
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,12,1,4.7039631,1712769895,Regular,9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,3,1,4.7039631,1712769895,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,4,1,4.7039631,1712769895,Regular,d7984ae443ff1efb48d1cb48cb4281a4abdf04c5867de41e532fcc5c4c1d2231
95f5f3977f808dd5788173194b3f3fad2d0c1a026cbd544a7f55235dbb9bfb08,1,15,1,4.7039631,1712769895,Regular,facbc0a982793d949035148eb8f44ff1b2f25a84c6f1fd3c0c39cb9893299b26
