tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,194,1,14.63062995,1606078599,Regular,c1e016dcdb5a94f6bebea7c1d30f2f6eaba2110ceecd7b5725267d3be40a7cf8
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,26,1,14.63062995,1605809631,Regular,e003d484eb974f9a3a9e669ce186d591928e5cf014cbfd188909c284512d1cf3
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,168,1,14.63062995,1605738495,Regular,2c14cee16580095beac6cf891536f6e36e81b26b257e75133ee0f0a65ab59bda
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,27,1,14.63062995,1605738208,Regular,9bc7c69c94a7253fd04414362414eb99d30f57618c9813c2540731c8d8bcd7d1
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,93,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,83,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,197,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,196,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,195,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,194,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,193,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,192,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,191,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,190,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,189,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,188,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,187,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,186,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,185,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,184,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,183,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,182,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,181,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,180,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,179,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,178,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,177,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,176,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,175,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,174,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,173,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,172,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,171,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,170,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,169,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,168,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,167,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,166,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,165,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,164,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,163,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,162,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,161,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,160,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,159,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,158,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,157,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,156,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,155,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,154,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,153,1,13.6875072,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,152,1,0.06591515,1605123595,Regular,b6a49438677b98c28729b94ba1c72519bc48cd5652450ab7a18dd1be010f5bbf
