tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,174,1,6.62551914,1614835170,Regular,1bc71d0d976649d1ef1e7eeb3ae021fe6fc7e57764c736775e972cc3118349f4
1bc71d0d976649d1ef1e7eeb3ae021fe6fc7e57764c736775e972cc3118349f4,1,3,1,6.62551914,1611397051,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298,-1,92,1,6.65189099,1610446530,Regular,33586f6b49eaa20b2f18ab0651a4903fba8882750774be44a6923578c0d8c6ff
4ce49b32409b66156f7f99c38148078631db5d10f90b34c16be78ab805a73e0f,-1,0,1,6.65189099,1610188704,Regular,a35decd0d6d654852095dabdc4faba4647f96fc1c483072dfaf51d3adb8f42b6
391a5c3997efb277a8946e5a708d8270d0ded0d93dc35c216b70ec2ebb0db419,-1,2,1,6.65189099,1610186563,Regular,a2618bc62ececfdf74de854727b231a06830f21ed890b115eb814440c459ccac
a2618bc62ececfdf74de854727b231a06830f21ed890b115eb814440c459ccac,1,3,1,6.65189099,1610136926,Vote,391a5c3997efb277a8946e5a708d8270d0ded0d93dc35c216b70ec2ebb0db419
a35decd0d6d654852095dabdc4faba4647f96fc1c483072dfaf51d3adb8f42b6,1,3,1,6.65189099,1609782489,Vote,4ce49b32409b66156f7f99c38148078631db5d10f90b34c16be78ab805a73e0f
4a9358284ebe1f6cd0c3cf771c7ef2a59954d60e3dfd222d463186264addb5e7,-1,1,1,6.65189099,1609767785,Regular,9b1538877a3846cb4e504d5c2d2e7e2abbc2b29d647d7559fbc5a0f9294b98e5
33586f6b49eaa20b2f18ab0651a4903fba8882750774be44a6923578c0d8c6ff,1,3,1,6.65189099,1609459759,Vote,3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298
9b1538877a3846cb4e504d5c2d2e7e2abbc2b29d647d7559fbc5a0f9294b98e5,1,3,1,6.65189099,1609354105,Vote,4a9358284ebe1f6cd0c3cf771c7ef2a59954d60e3dfd222d463186264addb5e7
635a3ec5a2836c0bfb7b7390514b36f948e21296ec23fe129aa76474c4fd020a,-1,68,1,6.65189099,1608992571,Regular,200527bdaf64c4f5a276343ed3f55482d9d2ad2ada78fcf5a47e3e3d7b9189cc
1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948,-1,24,1,6.65189099,1608992545,Regular,ccaca225e068829f66c67fcb59032676fd736c784bf923cee5f8651d21e4d27b
512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb,-1,73,1,6.65189099,1608992447,Regular,01022dd310951e04c772c8f52c5e5644ad10d35f91d88c844452e01a66fa4764
01022dd310951e04c772c8f52c5e5644ad10d35f91d88c844452e01a66fa4764,1,3,1,6.65189099,1608906518,Vote,512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb
ccaca225e068829f66c67fcb59032676fd736c784bf923cee5f8651d21e4d27b,1,3,1,6.65189099,1608771459,Vote,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
200527bdaf64c4f5a276343ed3f55482d9d2ad2ada78fcf5a47e3e3d7b9189cc,1,3,1,6.65189099,1608542267,Vote,635a3ec5a2836c0bfb7b7390514b36f948e21296ec23fe129aa76474c4fd020a
