tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3627315e36df99175884ad9508089611b8f1edf0d85e83f6470a840fa095f7e5,-1,1,1,397.10846643,1536915778,Vote,e6f98400bf0d7678d52f11f44a9779b92fffdbab3ccc7628fc07ccdb7824d61f
f389a1e99e58838510b0d3c57054547d0ed05c8cc53f54932aa4db0bbf8a3de2,-1,1,1,397.10846643,1536024274,Vote,09c1cad65d2c9c11478c9b78757f9b6cb16b414bc944126499d136562c1bdee9
717eade831a4410a48a764ef50dbfacae2da568eec18a61f512271e91635d1c0,-1,1,1,397.10846643,1535456950,Vote,ed3f62b8a3a5d388dd9c1d3e7b66a60be413d233a3494f5d5103fdb9a25c8755
332703b9cd5a8ab131f3fdc059d975049de5a5a358c35d939bca53c99a5dbbe0,-1,1,1,397.10846643,1535109331,Vote,b0433ca68cf6d60f334bd364529c7b8ae4edf694d127c89006054138b4ba85b7
0dc9b79f021ddfcefb8ca7e16c024d6e4060a13e9cc51406869ec2cafea0e63f,-1,1,1,397.10846643,1535057356,Vote,aefecc4fdb8141b1daebd5d511ffd8d9867cb75c127c601a4a6f19c6663d12d8
09c1cad65d2c9c11478c9b78757f9b6cb16b414bc944126499d136562c1bdee9,1,0,1,397.10846643,1534527941,Ticket,f389a1e99e58838510b0d3c57054547d0ed05c8cc53f54932aa4db0bbf8a3de2
aefecc4fdb8141b1daebd5d511ffd8d9867cb75c127c601a4a6f19c6663d12d8,1,0,1,397.10846643,1534527941,Ticket,0dc9b79f021ddfcefb8ca7e16c024d6e4060a13e9cc51406869ec2cafea0e63f
b0433ca68cf6d60f334bd364529c7b8ae4edf694d127c89006054138b4ba85b7,1,0,1,397.10846643,1534527941,Ticket,332703b9cd5a8ab131f3fdc059d975049de5a5a358c35d939bca53c99a5dbbe0
e6f98400bf0d7678d52f11f44a9779b92fffdbab3ccc7628fc07ccdb7824d61f,1,0,1,397.10846643,1534527941,Ticket,3627315e36df99175884ad9508089611b8f1edf0d85e83f6470a840fa095f7e5
ed3f62b8a3a5d388dd9c1d3e7b66a60be413d233a3494f5d5103fdb9a25c8755,1,0,1,397.10846643,1534527941,Ticket,717eade831a4410a48a764ef50dbfacae2da568eec18a61f512271e91635d1c0
