tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,244,1,52.39154143,1635853301,Regular,6aae41b323ce5bf704543f7f2b0c15298aa426b665fd2eb3ba613523be27a8fb
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,259,1,52.42464743,1635286254,Regular,f8c3be819357c9aadbf8a6701f64e9948b1b1875202f0e16e8fcb5d075a2267d
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,262,1,52.39154142,1635080040,Regular,9ca9bc5007bc5ccad55619165320a74afedf49dad5c3d87df81af692f6d7f425
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,124,1,52.42464743,1616412942,Regular,24ff7c5045f3a3daa252495284869b66fc58dd9e46d2ec1eb6a3766bb5be0f01
6aae41b323ce5bf704543f7f2b0c15298aa426b665fd2eb3ba613523be27a8fb,1,3,1,52.39154143,1594926149,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
9ca9bc5007bc5ccad55619165320a74afedf49dad5c3d87df81af692f6d7f425,1,3,1,52.39154142,1593348835,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
f8c3be819357c9aadbf8a6701f64e9948b1b1875202f0e16e8fcb5d075a2267d,1,3,1,52.42464743,1592461928,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
24ff7c5045f3a3daa252495284869b66fc58dd9e46d2ec1eb6a3766bb5be0f01,1,3,1,52.42464743,1592127054,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
0a9cd808d36c3bfdebfe89158fb0cf8118b7b158267aae1a7a3a97606b894b03,-1,4,1,5.97569293,1591846679,Regular,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
a4646d66a4d625fbfdfcda58a5a6575674ef92c18c65e2cdd5430f67e2093bee,-1,13,1,52.42464743,1591844400,Regular,8140183da33c7708bbbe0a4e3a580c6d4de97ef6347318679ae3e8a5ea57b5e6
076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a,-1,3,1,52.42464743,1591809398,Regular,e8f79107720fb083b76e4e9b5e8e42ddb4761e7cc4fc26ba222dd32578ac258a
ca7286c657f08766f08c673e97a4cce8631fe8b0f1ce9669628e93d61aef155f,-1,19,1,52.42464743,1591808075,Regular,d758478d6e1b764f241d4ef911207a9bcecb652a2ce9e8eec8886ff8599e6386
2b735a4f507b1cb06290a5954ed05833dc5546dfefa76552d559f00cd488b963,-1,12,1,52.42464743,1591795601,Regular,8ba83a066f588c1a16faabc7cec63d965a82ebd1fc0ef21410bf4c0617f66e57
4434084c863515d3d5547fde52e8f5745003602bbe87bdc70719fb5a0d422a82,-1,17,1,52.42464743,1591790514,Regular,92d563da13c7de7175f87417f60260b2b1e428bec50648ae3ef233861cc7f83b
40907263ed4ca842c4cafd7a4a384c4c95736d3d39116556e857eb8416dd2d04,-1,16,1,52.42464743,1591787153,Regular,2b45e52f080c170f2c18dd6c5a1d918d3c956214166ba1251de5590b70664a2b
8ba83a066f588c1a16faabc7cec63d965a82ebd1fc0ef21410bf4c0617f66e57,1,3,1,52.42464743,1591721484,Vote,2b735a4f507b1cb06290a5954ed05833dc5546dfefa76552d559f00cd488b963
e8f79107720fb083b76e4e9b5e8e42ddb4761e7cc4fc26ba222dd32578ac258a,1,3,1,52.42464743,1591665748,Vote,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
8140183da33c7708bbbe0a4e3a580c6d4de97ef6347318679ae3e8a5ea57b5e6,1,3,1,52.42464743,1591582475,Vote,a4646d66a4d625fbfdfcda58a5a6575674ef92c18c65e2cdd5430f67e2093bee
d758478d6e1b764f241d4ef911207a9bcecb652a2ce9e8eec8886ff8599e6386,1,3,1,52.42464743,1591327525,Vote,ca7286c657f08766f08c673e97a4cce8631fe8b0f1ce9669628e93d61aef155f
92d563da13c7de7175f87417f60260b2b1e428bec50648ae3ef233861cc7f83b,1,3,1,52.42464743,1591227826,Vote,4434084c863515d3d5547fde52e8f5745003602bbe87bdc70719fb5a0d422a82
2b45e52f080c170f2c18dd6c5a1d918d3c956214166ba1251de5590b70664a2b,1,3,1,52.42464743,1591223678,Vote,40907263ed4ca842c4cafd7a4a384c4c95736d3d39116556e857eb8416dd2d04
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,1,40,1,5.97569293,1591114149,Regular,0a9cd808d36c3bfdebfe89158fb0cf8118b7b158267aae1a7a3a97606b894b03
