tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,387,1,104.68816802,1557924467,Regular,e099ee7325cb5ce2107bf099f9496831d5a622a1ed0d0b11b3cd8d809624a3b0
e099ee7325cb5ce2107bf099f9496831d5a622a1ed0d0b11b3cd8d809624a3b0,1,1,1,104.68816802,1553469111,Revocation,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,459,1,106.5167161,1551357557,Regular,8d20c58fb7d873f10d340bc015c35bdc2a4e632a7a2932e84c3a4091ec99bdcf
8d20c58fb7d873f10d340bc015c35bdc2a4e632a7a2932e84c3a4091ec99bdcf,1,3,1,106.5167161,1550766802,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,-1,36,1,106.5167161,1550317810,Regular,de7347e073fca491f2fc7173342074ba07678f2e5bfc4b9e79a1b8e59027cc33
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,-1,44,1,106.5167161,1550317810,Regular,1fb21a536bf32b0276e723f445d5b77d5c84cc35abfe04e2568b1a879857a835
de7347e073fca491f2fc7173342074ba07678f2e5bfc4b9e79a1b8e59027cc33,1,3,1,106.5167161,1550087581,Vote,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
1fb21a536bf32b0276e723f445d5b77d5c84cc35abfe04e2568b1a879857a835,1,3,1,106.5167161,1549466850,Vote,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,125,1,106.57491878,1549453918,Regular,dd9ae0a6905d01d232ccb99150931eb2fd1295af244d5f3b03f230fcc238c1c1
dd9ae0a6905d01d232ccb99150931eb2fd1295af244d5f3b03f230fcc238c1c1,1,3,1,106.57491878,1548765274,Vote,239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9
a62f399561320e4c733022d2f6ea7a6a0bc317536510b491e006da18fcb47a2d,-1,19,1,106.57491878,1548689532,Regular,57e937034e40b86f7babd3c7546264be0fb2dcb846c248d8d4fd7ceca311ecf9
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,72,1,106.57491878,1548624270,Regular,3b49d9683b18fcbe6d2c59af462a0c484b5fcca6b273eda7dbdd684300b5f4a2
ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de,-1,45,1,106.57491878,1548623781,Regular,5ceb45042c51be00ce53899af2f37a2cd0e286a0d73aa4901a8524de1192b986
e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06,-1,34,1,106.57491878,1548622253,Regular,9b3faa6057ec919a96440709ae03c7a1c59e2196b80a63b2d48b1cb65eb5b45c
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,69,1,106.57491878,1548621611,Regular,0d4dda84407fde171033b27343deda40e639a971cf2b98669e01247765d2973d
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,69,1,106.57491878,1548440876,Regular,581ba8995862a9bf0182ef26a35171c72014ce5acca17f6f03f5f3d867bf2f2c
5ceb45042c51be00ce53899af2f37a2cd0e286a0d73aa4901a8524de1192b986,1,3,1,106.57491878,1548204973,Vote,ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de
3b49d9683b18fcbe6d2c59af462a0c484b5fcca6b273eda7dbdd684300b5f4a2,1,3,1,106.57491878,1548016948,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
9b3faa6057ec919a96440709ae03c7a1c59e2196b80a63b2d48b1cb65eb5b45c,1,3,1,106.57491878,1547948464,Vote,e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06
57e937034e40b86f7babd3c7546264be0fb2dcb846c248d8d4fd7ceca311ecf9,1,3,1,106.57491878,1547611361,Vote,a62f399561320e4c733022d2f6ea7a6a0bc317536510b491e006da18fcb47a2d
581ba8995862a9bf0182ef26a35171c72014ce5acca17f6f03f5f3d867bf2f2c,1,3,1,106.57491878,1547597289,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
0d4dda84407fde171033b27343deda40e639a971cf2b98669e01247765d2973d,1,3,1,106.57491878,1547562122,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,50,1,106.57491878,1547420358,Regular,c2ca2d13683297ae8995b5051ae3434d9f91a3f7c976bac707cce5b64b174c3b
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,53,1,106.57491878,1547420358,Regular,ccaf1ac2c468aa652f146046d2a6c5d707a18591680b0531f7102fb4eb33443e
b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be,-1,11,1,106.57491878,1547420358,Regular,295109e501e7657d127eaad1ac453ff4841f7beb5e8e22cd5b06003defc38e75
ccaf1ac2c468aa652f146046d2a6c5d707a18591680b0531f7102fb4eb33443e,1,3,1,106.57491878,1547356210,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
c2ca2d13683297ae8995b5051ae3434d9f91a3f7c976bac707cce5b64b174c3b,1,3,1,106.57491878,1547322424,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
295109e501e7657d127eaad1ac453ff4841f7beb5e8e22cd5b06003defc38e75,1,3,1,106.57491878,1547263258,Vote,b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be
d63ad257f3d2e9d9e79478672f56abf12b6bb91d0c857179d55e8430689f44cf,-1,0,1,11.44520127,1547154784,Regular,ee8e9e01ff69431eac04b4affaab6eb4681e961ba22106a608d61a5e910af394
