tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84,-1,271,1,190.10105881,1566216911,Regular,1defb05d6e9e20fa3bc893de0cd3c865d741c6c998aa13c87848f5a30229f68c
1defb05d6e9e20fa3bc893de0cd3c865d741c6c998aa13c87848f5a30229f68c,1,1,1,190.10105881,1566149510,Revocation,a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,-1,2,1,191.81961334,1555161226,Regular,0a50ff39584763f6e533adae50ea0e8bb472c9cf8988ca68bdc6e48e5162bc96
1e97fb1bd02c3926d59ce749dfa3338c164a4b087d0ef34783598a51d2caf90e,-1,12,1,191.81961334,1555160572,Regular,1300384baca7d931ec32eb607f30bf21d8de6dce6124a2085f0446c6d6157891
0a50ff39584763f6e533adae50ea0e8bb472c9cf8988ca68bdc6e48e5162bc96,1,3,1,191.81961334,1554762023,Vote,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
1300384baca7d931ec32eb607f30bf21d8de6dce6124a2085f0446c6d6157891,1,3,1,191.81961334,1554589698,Vote,1e97fb1bd02c3926d59ce749dfa3338c164a4b087d0ef34783598a51d2caf90e
25d4edb7e2d457ce53fcf98a5a446d04af770cfab763893ad8dc8ab64c949c72,-1,7,1,193.03870413,1554407132,Regular,4c35342f27444845dec051e578bd5f8d1e6f7acb11951aa3ff40b0ec9a15aadd
6cb3db4eba9909d1c2d872dc62044c60ec1837e73106e8ded8e5cfe3ad6b23a9,-1,5,1,191.81961334,1554403535,Regular,377954fd20d029b039a994006ec3e527fbe42c0c26f344c10d39f2eef5faf367
4c35342f27444845dec051e578bd5f8d1e6f7acb11951aa3ff40b0ec9a15aadd,1,3,1,193.03870413,1554352603,Vote,25d4edb7e2d457ce53fcf98a5a446d04af770cfab763893ad8dc8ab64c949c72
377954fd20d029b039a994006ec3e527fbe42c0c26f344c10d39f2eef5faf367,1,3,1,191.81961334,1554205956,Vote,6cb3db4eba9909d1c2d872dc62044c60ec1837e73106e8ded8e5cfe3ad6b23a9
5d58181d04135a17db054d712a506c2229009e6ed5113217b2c6c060ca40dfbb,-1,12,1,193.03870413,1554120986,Regular,81950a506e05daa4b497387517c2f682f4506c7f307d84e6696dd658a46ba9f8
f2c029baa51d93a57c2f57527ea0b7ff42b48ef84f9d4f98f269e0c8969204f7,-1,11,1,191.81961334,1554118457,Regular,649eb431cbdcbfb236f0f2936d2428c2dc27185461af40ea2063ef6142022c8f
649eb431cbdcbfb236f0f2936d2428c2dc27185461af40ea2063ef6142022c8f,1,3,1,191.81961334,1554052587,Vote,f2c029baa51d93a57c2f57527ea0b7ff42b48ef84f9d4f98f269e0c8969204f7
81950a506e05daa4b497387517c2f682f4506c7f307d84e6696dd658a46ba9f8,1,3,1,193.03870413,1553838307,Vote,5d58181d04135a17db054d712a506c2229009e6ed5113217b2c6c060ca40dfbb
ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de,-1,180,1,191.87431493,1553582287,Regular,c02ebcf07c22ae07e29eb1f6a04cd3de4dbf5abec7d73b51996b160ce3abe32e
c02ebcf07c22ae07e29eb1f6a04cd3de4dbf5abec7d73b51996b160ce3abe32e,1,3,1,191.87431493,1553513351,Vote,ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de
9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086,-1,74,1,191.87431493,1553242522,Regular,181d5fcf015b27a50fd41b28622c24ed3b8342bb91225c8bb95d0f4fd17882ac
12cef098874611f2e7bf10c34d2c80b6d2542c060121b182eebded73524bb6d0,-1,40,1,191.87431493,1553242297,Regular,9d5ae4d64089881c6eb9c19d30c3032206eb79878235aaf9a0c438c6ecda076f
39f624182cc89595038efc12d79c5051e34b821bc0e467b484e2095290207d19,-1,97,1,193.09340596,1553242081,Regular,0af3b0c7b4c7d7bd4d853b4dd67276b7c0ed9eb4f5cc6bf43beff1e936558925
181d5fcf015b27a50fd41b28622c24ed3b8342bb91225c8bb95d0f4fd17882ac,1,3,1,191.87431493,1553149356,Vote,9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086
9d5ae4d64089881c6eb9c19d30c3032206eb79878235aaf9a0c438c6ecda076f,1,3,1,191.87431493,1553129960,Vote,12cef098874611f2e7bf10c34d2c80b6d2542c060121b182eebded73524bb6d0
0af3b0c7b4c7d7bd4d853b4dd67276b7c0ed9eb4f5cc6bf43beff1e936558925,1,3,1,193.09340596,1553092410,Vote,39f624182cc89595038efc12d79c5051e34b821bc0e467b484e2095290207d19
fd9632a1408ec1cd8f9d0ade567f13ecf864a246ca131462a3509847f55e30f1,-1,0,1,191.87431493,1553024760,Regular,902db9c4e892b549beff49c20f72e9d940ca83d56a0d3a06183429a907daef0c
ad2358ab486590bfbb269ecd7849166c6e55dc7943a28bad74f7304247418864,-1,2,1,193.09340596,1552982836,Regular,daf5261c44c5679c7b5bd5988404d6e7f38a7685cb4c90f8c8d227912d9923e2
902db9c4e892b549beff49c20f72e9d940ca83d56a0d3a06183429a907daef0c,1,3,1,191.87431493,1552982048,Vote,fd9632a1408ec1cd8f9d0ade567f13ecf864a246ca131462a3509847f55e30f1
bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96,-1,42,1,191.87431493,1552977375,Regular,c57308cdb024110c8a3face2d95e7f89584d6609e5a0d946b3a029fc4773708a
daf5261c44c5679c7b5bd5988404d6e7f38a7685cb4c90f8c8d227912d9923e2,1,3,1,193.09340596,1552942849,Vote,ad2358ab486590bfbb269ecd7849166c6e55dc7943a28bad74f7304247418864
c57308cdb024110c8a3face2d95e7f89584d6609e5a0d946b3a029fc4773708a,1,3,1,191.87431493,1552827597,Vote,bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96
b65c3daeabb9fdee837c49c3eca1d2d13ebdaafac22a6ad9717605cd3105d1fe,-1,1,1,191.87431493,1552670071,Regular,231756e137be270b5b5effa5cbb40de2639277bf46b3c648c57e0ad88aa75eea
231756e137be270b5b5effa5cbb40de2639277bf46b3c648c57e0ad88aa75eea,1,3,1,191.87431493,1552568496,Vote,b65c3daeabb9fdee837c49c3eca1d2d13ebdaafac22a6ad9717605cd3105d1fe
