tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,-1,14,1,275.8061261,1558415252,Regular,b05f221fed910cf708d7a41dc690a9ce3893564313a36df0c0bf34337cfac7bb
704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34,-1,15,1,275.8061261,1558393160,Regular,ba2c66b54e2326eff41bab976c88c8483f3a0688f9f0d356755a2804f0332f69
ba2c66b54e2326eff41bab976c88c8483f3a0688f9f0d356755a2804f0332f69,1,2,1,275.8061261,1558123435,Vote,704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34
b05f221fed910cf708d7a41dc690a9ce3893564313a36df0c0bf34337cfac7bb,1,2,1,275.8061261,1558065380,Vote,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
63ee7e9b998b41f2265d4fb55ec6dfce6c283d4c3fc0166b4a1a949eac6b219a,-1,3,1,275.8061261,1557357485,Regular,c5e00076ec8653be8389670ee42075602c9173bde26d5c72fb4fd00fa92d9c8b
c5e00076ec8653be8389670ee42075602c9173bde26d5c72fb4fd00fa92d9c8b,1,2,1,275.8061261,1557318354,Vote,63ee7e9b998b41f2265d4fb55ec6dfce6c283d4c3fc0166b4a1a949eac6b219a
a9f74c40caae9185380f50c46f9f909dc72f24c279cea4a4cee0c8f3ca3747c0,-1,1,1,275.8061261,1557052199,Regular,816fb85d6ba7457803527db7b983331288cdfec787af899dca0efd97504b7ca7
816fb85d6ba7457803527db7b983331288cdfec787af899dca0efd97504b7ca7,1,2,1,275.8061261,1557008990,Vote,a9f74c40caae9185380f50c46f9f909dc72f24c279cea4a4cee0c8f3ca3747c0
52555a1650468e58d1ebf1c40fade3b308c2d6bc6cf2030df16cc7fac27fd591,-1,3,1,275.8061261,1556733920,Regular,db1ede7eeda0ffdc9b7e46fb92a83f23e134f338cc49d0344d2f3e1458f9d5ba
db1ede7eeda0ffdc9b7e46fb92a83f23e134f338cc49d0344d2f3e1458f9d5ba,1,2,1,275.8061261,1556700357,Vote,52555a1650468e58d1ebf1c40fade3b308c2d6bc6cf2030df16cc7fac27fd591
71d3fbc9e4d22815847cf5abe4fa1a108ecbd9cb56ee9ba5efd427b37f15f888,-1,15,1,72.72223628,1555901322,Regular,52a80f3ff51fe6f51510dede8412bb5a9fa243df816c329fea3066c8b641ba31
52a80f3ff51fe6f51510dede8412bb5a9fa243df816c329fea3066c8b641ba31,1,20,1,72.72223628,1555894795,Regular,71d3fbc9e4d22815847cf5abe4fa1a108ecbd9cb56ee9ba5efd427b37f15f888
