tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0420533bc22bc1b4b41b2100036e4401ffa7598e457c2a85a2af2e06aef73398,-1,0,1,0.05184206,1623423729,Ticket,4bb08128ebdf5e85392c9349271f7df9c3dd9121fc636f0ce4fc641337011508
0420533bc22bc1b4b41b2100036e4401ffa7598e457c2a85a2af2e06aef73398,-1,1,1,28.88761399,1623423729,Ticket,4bb08128ebdf5e85392c9349271f7df9c3dd9121fc636f0ce4fc641337011508
aca4b87c721f1f4de1fdaf0bfd55701ff0705e426e7114c0eba54d9e7765bd93,-1,1,1,28.88761399,1623423729,Ticket,4bb08128ebdf5e85392c9349271f7df9c3dd9121fc636f0ce4fc641337011508
aca4b87c721f1f4de1fdaf0bfd55701ff0705e426e7114c0eba54d9e7765bd93,-1,0,1,0.05184206,1623423729,Ticket,4bb08128ebdf5e85392c9349271f7df9c3dd9121fc636f0ce4fc641337011508
ec06a8e0ef60f62f36d21f1a46ea4f8c420b00774828e3c8c89ba99c0c08dac7,-1,0,1,0.05184206,1623423729,Ticket,4bb08128ebdf5e85392c9349271f7df9c3dd9121fc636f0ce4fc641337011508
ec06a8e0ef60f62f36d21f1a46ea4f8c420b00774828e3c8c89ba99c0c08dac7,-1,1,1,28.88761399,1623423729,Ticket,4bb08128ebdf5e85392c9349271f7df9c3dd9121fc636f0ce4fc641337011508
4bb08128ebdf5e85392c9349271f7df9c3dd9121fc636f0ce4fc641337011508,1,4,1,0.05184206,1623423705,Regular,ec06a8e0ef60f62f36d21f1a46ea4f8c420b00774828e3c8c89ba99c0c08dac7
4bb08128ebdf5e85392c9349271f7df9c3dd9121fc636f0ce4fc641337011508,1,1,1,28.88761399,1623423705,Regular,0420533bc22bc1b4b41b2100036e4401ffa7598e457c2a85a2af2e06aef73398
4bb08128ebdf5e85392c9349271f7df9c3dd9121fc636f0ce4fc641337011508,1,0,1,0.05184206,1623423705,Regular,0420533bc22bc1b4b41b2100036e4401ffa7598e457c2a85a2af2e06aef73398
4bb08128ebdf5e85392c9349271f7df9c3dd9121fc636f0ce4fc641337011508,1,2,1,0.05184206,1623423705,Regular,aca4b87c721f1f4de1fdaf0bfd55701ff0705e426e7114c0eba54d9e7765bd93
4bb08128ebdf5e85392c9349271f7df9c3dd9121fc636f0ce4fc641337011508,1,5,1,28.88761399,1623423705,Regular,ec06a8e0ef60f62f36d21f1a46ea4f8c420b00774828e3c8c89ba99c0c08dac7
4bb08128ebdf5e85392c9349271f7df9c3dd9121fc636f0ce4fc641337011508,1,3,1,28.88761399,1623423705,Regular,aca4b87c721f1f4de1fdaf0bfd55701ff0705e426e7114c0eba54d9e7765bd93
