tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
639e7534cc85595b311090cbc86daeb7478cde8e921348fb8e3a3e138cb98e35,-1,2,1,172.15344635,1569255385,Regular,13b635c09fed87fc766058d50cafdfe4c3a34e8401ba5cb4e4ebbb2e628c1f31
13b635c09fed87fc766058d50cafdfe4c3a34e8401ba5cb4e4ebbb2e628c1f31,1,2,1,172.15344635,1569214020,Vote,639e7534cc85595b311090cbc86daeb7478cde8e921348fb8e3a3e138cb98e35
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,12,1,172.19880386,1568038584,Regular,c34b4c8a3fffd7b5cbe1e11fec8a9b41e2615123dd4409de5b64cd906b30f776
c34b4c8a3fffd7b5cbe1e11fec8a9b41e2615123dd4409de5b64cd906b30f776,1,2,1,172.19880386,1567866197,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
8dc0333e940dd6a66e89a6187e067dc1271974a87897660d800cace54a578203,-1,0,1,172.19880386,1567799084,Regular,984444f62c957a66cd496d3ccd6a93c13cabd88efb9b514117602e78985219fb
984444f62c957a66cd496d3ccd6a93c13cabd88efb9b514117602e78985219fb,1,2,1,172.19880386,1567763786,Vote,8dc0333e940dd6a66e89a6187e067dc1271974a87897660d800cace54a578203
d30e2af26bb0b6e249210c781dc75e2b5477cbc0d4fa09b610e952c56202dba6,-1,1,1,172.19880386,1567398872,Regular,ffc565c95d10d629e5229141e0da95eeedb808764f0cfcf4e8b0972076c523d4
e441ec97a2ec0781028dc5e770130e07838b03dfc02eb571a8f1ddaf46b16aba,-1,2,1,172.19880386,1567366263,Regular,10f1af4cf00f4e45e0ace77f666349db3d23a8e2db19bc90eca01365362a94ad
0a3f8ed72c32489c4613f703538fd334eb58ece919d33d04be8447e690cfab9f,-1,2,1,172.19880386,1567227786,Regular,f8621a6dcb72b01e4bf23cdf97ed6e197310cfaace93e5f9d376e7d5260a8d94
ffc565c95d10d629e5229141e0da95eeedb808764f0cfcf4e8b0972076c523d4,1,2,1,172.19880386,1566858691,Vote,d30e2af26bb0b6e249210c781dc75e2b5477cbc0d4fa09b610e952c56202dba6
